﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3591,https://mediateka.ek.szte.hu/items/show/3591,"Losenstein falu a Schieferstein heggyel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Losenstein,,,,1930,,,,fénykép,"13,4x8,4 cm (3399x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 17.",shvoy-001-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3592,https://mediateka.ek.szte.hu/items/show/3592,"Gross Reifling, Gesäuse, Steierben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gross-Reifling,,,,1930,,,,fénykép,"11,4x7,1 cm (2056x1280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 17.",shvoy-001-017-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/17.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3593,https://mediateka.ek.szte.hu/items/show/3593,"Gross Reifling, Gesäuse, Steierben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gross-Reifling,,,,1930,,,,fénykép,"8,8x13,8 cm (1504x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 17.",shvoy-001-017-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/17.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3594,https://mediateka.ek.szte.hu/items/show/3594,"Gross Reifling, Gesäuse, Steierben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gross-Reifling,,,,1930,,,,fénykép,"13,4x8,5 cm (3396x2152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 17.",shvoy-001-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3595,https://mediateka.ek.szte.hu/items/show/3595,"1. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gross-Reifling; Steyr",,,,1930,,,,oldalkép,"35x26 cm (3300x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3596,https://mediateka.ek.szte.hu/items/show/3596,"Tamischbachturm,- Gr. Reiflingnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gross-Reifling,,,,1930,,,,fénykép,"8,4x13,4 cm (1525x2433 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3597,https://mediateka.ek.szte.hu/items/show/3597,"Steyr a./Enns a Tabor hegyről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,6x8,7 cm (2964x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3598,https://mediateka.ek.szte.hu/items/show/3598,"Kasegg kastély Gross Reifling mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gross-Reifling,,,,1930,,,,fénykép,"13,8x8,8 cm (3246x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3599,https://mediateka.ek.szte.hu/items/show/3599,"Steyr város az Enns mellet az Ennsleitenről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,2x8,1 cm (3331x2050 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3600,https://mediateka.ek.szte.hu/items/show/3600,"1. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,oldalkép,"35x26 cm (2948x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3601,https://mediateka.ek.szte.hu/items/show/3601,"Steyr F. Ausztria","Steyr F. Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,1x8,8 cm (2404x1528 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3602,https://mediateka.ek.szte.hu/items/show/3602,"Steyr F. Ausztria","Steyr F. Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,1x8,3 cm (2276x1443 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3603,https://mediateka.ek.szte.hu/items/show/3603,"A Steyr művek egy részének képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,6x8,6 cm (3159x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3604,https://mediateka.ek.szte.hu/items/show/3604,"A város az Ennsleitenről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,2x8,2 cm (3391x2108 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3605,https://mediateka.ek.szte.hu/items/show/3605,"1. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,oldalkép,"35x26 cm (3324x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3606,https://mediateka.ek.szte.hu/items/show/3606,"Enns Felső Ausztria : Főtér","Enns Felső Austria. Főtér",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"8,4x5,1 cm (1636x890 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3607,https://mediateka.ek.szte.hu/items/show/3607,"Enns Felső Ausztria : A város egy része az Enns parton","Enns Felső Austria. A város egy része az Enns parton",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"13,2x8,1 cm (3190x1982 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3608,https://mediateka.ek.szte.hu/items/show/3608,"Enns Felső Ausztria","Enns Felső Austria.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"13,1x8,2 cm (3377x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3609,https://mediateka.ek.szte.hu/items/show/3609,"Enns Felső Ausztria","Enns Felső Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"13,1x8,1 cm (3401x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3610,https://mediateka.ek.szte.hu/items/show/3610,"Enns Felső Ausztria : a Tabor hegyről nézve","Enns Felső Austria. a Tabor hegyről nézve",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"9,4x5,5 cm (3413x1971 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 20.",shvoy-001-020-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/20.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
