﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9306,https://mediateka.ek.szte.hu/items/show/9306,"Sellő II. motorosom kikötve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x6 cm (1420x1023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9310,https://mediateka.ek.szte.hu/items/show/9310,"Sellő II. oldalnézetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"5,9x5,5 cm (2070x1960 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9313,https://mediateka.ek.szte.hu/items/show/9313,"Sellő II. pesti vendégekkel kifut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,8x5,9 cm (3156x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9389,https://mediateka.ek.szte.hu/items/show/9389,"Sellő II. teljes menetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"8,2x5,7 cm (2853x2007 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 24.",shvoy-010-024-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/24.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9385,https://mediateka.ek.szte.hu/items/show/9385,"Sellő II. teljes menetben elölről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"8,1x5,7 cm (2917x2042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 24.",shvoy-010-024-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/24.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9661,https://mediateka.ek.szte.hu/items/show/9661,"Shvoy István",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,5x6,4 cm (2077x1566 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István (1876. máj. 4. Budapest - 1949. nov. 20. Budapest) katonatiszt, altábornagy, Magyar Honvédség főparancsnoka (1935. jan.–1936. szep). Shvoy Kálmán bátyja.","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy István",http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9587,https://mediateka.ek.szte.hu/items/show/9587,"Shvoy Kálmán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"8,1x11,4 cm (1617x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9588,https://mediateka.ek.szte.hu/items/show/9588,"Shvoy Kálmán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"8,1x11,2 cm (1611x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9487,https://mediateka.ek.szte.hu/items/show/9487,"Somogyiné, Mándoki plébános",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,9x12,7 cm (3037x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Somogyiné; Mándoki","10. album (Shvoy Kálmán)",,,"p. 39.",shvoy-010-039-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/39.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9412,https://mediateka.ek.szte.hu/items/show/9412,"Sportpályán Aigner K. és Holtzer D.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,4x12,4 cm (3054x2197 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Aigner Károly; Holtzer Dániel","10. album (Shvoy Kálmán)",,,"p. 27.",shvoy-010-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9544,https://mediateka.ek.szte.hu/items/show/9544,"Sz.U.E. vacsora",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"11,1x8,3 cm (2006x1516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szegedi Úszó Egylet","10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9543,https://mediateka.ek.szte.hu/items/show/9543,"Szak. műsoros estélye 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"10,9x8 cm (2470x1811 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9598,https://mediateka.ek.szte.hu/items/show/9598,"Szatmárnémeti : Főtér - Pannonia szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szatmárnémeti,,,,[194?],,,,fénykép,"6,2x8,8 cm (1471x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9599,https://mediateka.ek.szte.hu/items/show/9599,"Szatmárnémeti : Görög-keleti templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szatmárnémeti,,,,[194?],,,,fénykép,"6,2x8,7 cm (1488x2058 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9597,https://mediateka.ek.szte.hu/items/show/9597,"Szatmárnémeti : Új bérház, görög-keleti templom","Szatmárnémeti. Uj bérház. Gör. kel. templom",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szatmárnémeti,,,,[194?],,,,fénykép,"6,2x8,7 cm (1551x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9360,https://mediateka.ek.szte.hu/items/show/9360,"Széchenyi István beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,4x8,8 cm (1659x2287 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Széchenyi István","10. album (Shvoy Kálmán)",,,"p. 20.",shvoy-010-020-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/20.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9309,https://mediateka.ek.szte.hu/items/show/9309,"Szeged : Felsőtiszapart",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"6x5,9 cm (1070x1056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9300,https://mediateka.ek.szte.hu/items/show/9300,"Szeged : Horthy Miklós utca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1934],,,,fénykép,"6x5,9 cm (2132x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9322,https://mediateka.ek.szte.hu/items/show/9322,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (1442x1450 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9323,https://mediateka.ek.szte.hu/items/show/9323,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2115x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
