﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12839,https://mediateka.ek.szte.hu/items/show/12839,"Vittorio : Tetőfestmény Ferenc császárról a régi városházán","Vittorio :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,8x9 cm (2537x1453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 104.",shvoy-015-104-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/104.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12843,https://mediateka.ek.szte.hu/items/show/12843,"Vittorio : St. Augusto templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"11,6x15,8 cm (1569x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 105.",shvoy-015-105-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/105.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12833,https://mediateka.ek.szte.hu/items/show/12833,"Vittorio : St. August templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,6x11,6 cm (3037x2271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 102.",shvoy-015-102-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/102.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12816,https://mediateka.ek.szte.hu/items/show/12816,"Vittorio : Serravalle városrész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,8x11,4 cm (2330x1690 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 98.",shvoy-015-098-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/98.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12841,https://mediateka.ek.szte.hu/items/show/12841,"Vittorio : Kastell",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,7x11,7 cm (2799x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 104.",shvoy-015-104-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/104.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12818,https://mediateka.ek.szte.hu/items/show/12818,"Vittorio : Kastell",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,812,7 cm (3178x2330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 98.",shvoy-015-098-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/98.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12849,https://mediateka.ek.szte.hu/items/show/12849,"Vittorio : Falfestmények a cenedai régi városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,9x10,2 cm (3310x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 106.",shvoy-015-106-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/106.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12848,https://mediateka.ek.szte.hu/items/show/12848,"Vittorio : Falfestmények a cenedai régi városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,9x6,9 cm (3306x1454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 106.",shvoy-015-106-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/106.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12847,https://mediateka.ek.szte.hu/items/show/12847,"Vittorio : Falfestmények a cenedai régi városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,5x9,9 cm (2858x1815 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 106.",shvoy-015-106-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/106.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12846,https://mediateka.ek.szte.hu/items/show/12846,"Vittorio : Falfestmények a cenedai régi városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,8x10,5 cm (2748x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 106.",shvoy-015-106-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/106.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12837,https://mediateka.ek.szte.hu/items/show/12837,"Vittorio : Falfestmény St. Andrá templomban",,"S. Andrea di Bigonzo templom","Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,,,,,fénykép,"16,4x11,5 cm (2924x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 103.",shvoy-015-103-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/103.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12835,https://mediateka.ek.szte.hu/items/show/12835,"Vittorio : Falfestmény a régi városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,8x9,1 cm (2571x1521 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 103.",shvoy-015-103-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/103.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12836,https://mediateka.ek.szte.hu/items/show/12836,"Vittorio : Dóm","Vittorio :","Santa Maria Assunta templom","Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,9x12 cm (2813x2144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 103.",shvoy-015-103-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/103.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12831,https://mediateka.ek.szte.hu/items/show/12831,"Vittorio : A Kastell kapubejárata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"11,6x16,2 cm (1620x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 102.",shvoy-015-102-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/102.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12826,https://mediateka.ek.szte.hu/items/show/12826,"Vittorio - Zsinagóga belseje","Vittorio - Zsinagoga belseje",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,9x11,5 cm (2983x2146 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 100.",shvoy-015-100-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/100.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12856,https://mediateka.ek.szte.hu/items/show/12856,"Vittorio - robbantott villamos erőművi telep",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"16,9x11,9 cm (2965x2083 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 108.",shvoy-015-108-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/108.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12275,https://mediateka.ek.szte.hu/items/show/12275,"Vinkovcei horvát nők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Vinkovci) Vinkovce",,,,1917,,,,fénykép,"10x7,6 cm (2283x1750 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12273,https://mediateka.ek.szte.hu/items/show/12273,"Vinkovcei horvát nők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Vinkovci) Vinkovce",,,,1917,,,,fénykép,"10,6x7,7 cm (2722x1984 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12859,https://mediateka.ek.szte.hu/items/show/12859,"Villamos erőművi telep St. Croce-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Santa Croce",,,,1917,,,,fénykép,"15,9x11,8 cm (2821x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 109.",shvoy-015-109-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/109.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12858,https://mediateka.ek.szte.hu/items/show/12858,"Villamos erőművi telep St. Croce -nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Santa Croce",,,,1917,,,,fénykép,"15,8x12,1 cm (2504x1936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 109.",shvoy-015-109-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/109.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12853,https://mediateka.ek.szte.hu/items/show/12853,"Villamos - erőművi telep Fadaltónál","Villamos - erőmüvi telep Fadaltonál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fadalto,,,,1917,,,,fénykép,"15,9x11,7 cm (2901x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 107.",shvoy-015-107-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/107.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
