﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10583,https://mediateka.ek.szte.hu/items/show/10583,"A szeszgyár egy része",,"A képen olvasható felirat: Reisenleitner","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,4x7,8 cm (1890x1298 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Reisenleitner,"13. album (Shvoy Kálmán)",,,"p. 41.",shvoy-013-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10730,https://mediateka.ek.szte.hu/items/show/10730,"A tartalék fedezéke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,7 cm (2178x1644 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10888,https://mediateka.ek.szte.hu/items/show/10888,"A telefonközpont",,"A fényképen felismerhető utalás: Hgh. 299","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,2 cm (1516x1180 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10889,https://mediateka.ek.szte.hu/items/show/10889,"A telefonközpont",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,6x8,5 cm (1426x1066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 93.",shvoy-013-093-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/93.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10857,https://mediateka.ek.szte.hu/items/show/10857,"A telefonközpont Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,9x8,8 cm (2013x1507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10858,https://mediateka.ek.szte.hu/items/show/10858,"A telefonközpont Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12x8,9 cm (1797x1352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10860,https://mediateka.ek.szte.hu/items/show/10860,"A telefonközpont Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,5x8,9 cm (2733x1805 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10870,https://mediateka.ek.szte.hu/items/show/10870,"A tiszti étkezde barakkja","A tiszti étkezde barakkja",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,4 cm (1677x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10943,https://mediateka.ek.szte.hu/items/show/10943,"A török trónörökös elutazása a hadosztály parancsnokságtól","A török trónörökös elutazása a ho. parságtól",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,2x8,5 cm (1533x1169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 101.",shvoy-013-101-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/101.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10701,https://mediateka.ek.szte.hu/items/show/10701,"A trónörökös az étkezdébe megy",,"A képen olvasható felirat: Bengyel, Shvoy K., Károly tö., Mándoky","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,9x8,8 cm (2384x1520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Bengyel Sándor; Shvoy Kálmán; Károly; Mándoky István","13. album (Shvoy Kálmán)",,,"p. 62.",shvoy-013-062-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/62.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10684,https://mediateka.ek.szte.hu/items/show/10684,"A trónörökös látogatása a hadosztály csapatainál Kol. Malewankánál","A trónörökös látogatása a ho. csapatainál Kol. Malewankánál","A képen olvasható felirat: Károly","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,4x8,6 cm (1898x1438 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Károly","13. album (Shvoy Kálmán)",,,"p. 59.",shvoy-013-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10685,https://mediateka.ek.szte.hu/items/show/10685,"A trónörökös látogatása a hadosztály csapatainál Kol. Malewankánál","A trónörökös látogatása a ho. csapatainál Kol. Malewankánál","Károly tö., Labkowitz, Szurmay","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,1x8,1 cm (1642x1193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Károly; Labkowitz Rudolf; Szurmay Sándor","13. album (Shvoy Kálmán)",,,"p. 59.",shvoy-013-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10686,https://mediateka.ek.szte.hu/items/show/10686,"A trónörökös látogatása a hadosztály csapatainál Kol. Malewankánál","A trónörökös látogatása a ho. csapatainál Kol. Malewankánál",Károly,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,3x8,6 cm (2121x1623 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Károly","13. album (Shvoy Kálmán)",,,"p. 59.",shvoy-013-059-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/59.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10687,https://mediateka.ek.szte.hu/items/show/10687,"A trónörökös látogatása a hadosztály csapatainál Kol. Malewankánál : A diadalkapu","A trónörökös látogatása a ho. csapatainál Kol. Malewankánál : A diadalkapu",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"4,4x5,8 cm (1102x1462 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 59.",shvoy-013-059-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/59.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10688,https://mediateka.ek.szte.hu/items/show/10688,"A trónörökös látogatása a hadosztály csapatainál Kol. Malewankánál : Érkezés","A trónörökös látogatása a ho. csapatainál Kol. Malewankánál : Érkezés","A képen olvasható felirat: Baumgartner, Károly, Szurmay, Labkowitz","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,9x8 cm (2364x1756 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Baumgartner; Károly; Szurmay Sándor; Labkowitz Rudolf","13. album (Shvoy Kálmán)",,,"p. 59.",shvoy-013-059-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/59.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10691,https://mediateka.ek.szte.hu/items/show/10691,"A trónörökös látogatása Kol. Malewankán",,"A képen olvasható felirat: Bengyel, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,8 cm (2205x1415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Shvoy Kálmán; Bengyel Sándor","13. album (Shvoy Kálmán)",,,"p. 60.",shvoy-013-060-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/60.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10695,https://mediateka.ek.szte.hu/items/show/10695,"A trónörökös látogatása Kol. Malewankán",,"A képen olvasható felirat: Shvoy K., Ludvigh, Nagy P., Puhatto, Károly, Szurmay, Baumgartner, Otrubay","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,9 cm (2211x1423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Shvoy Kálmán; Ludwigh György; Nagy Pál; Puhatto; Károly; Szurmay Sándor; Baumgartner; Ortubay","13. album (Shvoy Kálmán)",,,"p. 61.",shvoy-013-061-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/61.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10696,https://mediateka.ek.szte.hu/items/show/10696,"A trónörökös látogatása Kol. Malewankán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,9 cm (1671x1081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 61.",shvoy-013-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10690,https://mediateka.ek.szte.hu/items/show/10690,"A trónörökös látogatása Kol. Molewankán",,"A képen olvasható felirat: Bengyel, Baumgartner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,9x8,8 cm (2192x1430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Bengyel Sándor; Baumgartner; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 60.",shvoy-013-060-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/60.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10819,https://mediateka.ek.szte.hu/items/show/10819,"A vezérkari osztály irodája",,"A képen olvasható felirat: Bengyel, Kiss J., Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,7x4,3 cm (1596x1042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Bengyel Sándor; Kiss József; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10940,https://mediateka.ek.szte.hu/items/show/10940,"Aage Madelung és Módly őrnagy",,"A képen olvasható felirat: Módly","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,9x10,4 cm (1283x1662 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Madelung, Aage; Módly Lajos","13. album (Shvoy Kálmán)",,,"p. 101.",shvoy-013-101-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/101.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10814,https://mediateka.ek.szte.hu/items/show/10814,"Akadályöv az állás előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,2x7,6 cm (2377x1765 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 81.",shvoy-013-081-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/81.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
