﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21118,https://mediateka.ek.szte.hu/items/show/21118,"A Forum Romanum látképe",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 1.",roma_album_web_003_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ebff8a5b125db41ace5d30dfe8321524.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21119,https://mediateka.ek.szte.hu/items/show/21119,"A Forum Romanum távolabb a Santi Luca e Martina templom",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"8,5x11,5 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 1.",roma_album_web_003_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c750aead383db718b49b78f36b218273.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
26670,https://mediateka.ek.szte.hu/items/show/26670,"A fővárosi demonstrációhoz csatlakozók búcsúztatása",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_29,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_29.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_30.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26666,https://mediateka.ek.szte.hu/items/show/26666,"A fővárosi demonstrációhoz csatlakozók elindulnak a vasútállomáshoz",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_15,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_15.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_16.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26667,https://mediateka.ek.szte.hu/items/show/26667,"A fővárosi demonstrációhoz csatlakozók útban a vasútállomáshoz",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_17,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_17.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_18.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_19.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_20.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_21.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_22.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_23.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26668,https://mediateka.ek.szte.hu/items/show/26668,"A fővárosi demonstrációhoz csatlakozók vonatra szállnak",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_24,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_24.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_27.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_28.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18908,https://mediateka.ek.szte.hu/items/show/18908,"A francia szeminárium kirándulása 1931-ben",,"Elöl, öltönyben és nyakkendőben Zolnai Béla irodalomtörténész, a Francia Filológiai Intézet professzora. Szintén elöl, oldalra fordulva, fején sapkával Radnóti Miklós, jobb szélen Madácsy László",,,,,,,1931,,,fekete-fehér,fénykép,,"A kép Madácsy László, a francia nyelv és irodalom professzorának hagyatékából való","Zolnai Béla; Radnóti Miklós; Madácsy László","Egyetemtörténeti fotóalbum",,,,tudastar-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László,Radnóti Miklós,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_124.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
26816,https://mediateka.ek.szte.hu/items/show/26816,"A francia Tudományos Akadémia tagja lett Karikó Katalin (2022)",," Karikó Katalin a Francia Tudományos Akadémián. A ceremónián megjelent többek között Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja és több vezetője is.","Sahin-Tóth István",,"Párizs, Franciaország, Académie des sciences",,,"Az avatás dátuma:  2022. június 14.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_001,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Rovó László","https://mediateka.ek.szte.hu/files/original/337035c9576711c9c9f57837dc7e5f49.jpg,https://mediateka.ek.szte.hu/files/original/6ae8aa51a84d36c1cc72e55480fb180d.jpg,https://mediateka.ek.szte.hu/files/original/27b94abd521438c0fa5d01c7bc7991a4.jpg,https://mediateka.ek.szte.hu/files/original/cd8e7d8488551e15ebf4e3f999dea512.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
20452,https://mediateka.ek.szte.hu/items/show/20452,"A Frank-Helianthus Alapítvány díjátadó ünnepsége Szegeden",,,,,Szeged,,,,"1990. december 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/830392cdd58ff1367835865e45741adc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
22053,https://mediateka.ek.szte.hu/items/show/22053,"A frissen avatott díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Rusznyák István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 31.",szte_50_jubileum_web_033_240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rusznyák István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_033_240.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24872,https://mediateka.ek.szte.hu/items/show/24872,"A frissen avatott díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem); Rusznyák István (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_132_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rusznyák István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_132_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18930,https://mediateka.ek.szte.hu/items/show/18930,"A frissen felavatott díszdoktor az egyetem vezetőinek társaságában","1938. április 7-én Szent-Györgyi Albertet a Matematikai és Természettudományi Kar díszdoktorává avatta","Balról jobbra: Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Horváth Barna, a Jog- és Államtudományi Kar dékánja; Szent-Györgyi Albert; Gelei József rektor; Rusznyák István, az Orvostudományi Kar dékánja. Gelei mögött balról Várkonyi Hildebrand, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; jobbról Miskolczy Dezső, az Orvostudományi Kar prodékánja",,,Szeged,,,,"1938. április 7.",,,fekete-fehér,fénykép,,,"Fröhlich Pál; Horváth Barna; Szent-Györgyi Albert; Gelei József; Rusznyák István; Várkonyi Hildebrand; Miskolczy Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fröhlich Pál,Gelei József,Horváth Barna,Miskolczy Dezső,Rusznyák István,Szent-Györgyi Albert,Várkonyi Hildebrand Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_147.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20922,https://mediateka.ek.szte.hu/items/show/20922,"A Fül-Orr-Gégészeti Klinika épülete",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fül-Orr-Gégészeti Klinika",https://mediateka.ek.szte.hu/files/original/f2125c98d1dc86196faded4c8a86094e.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24322,https://mediateka.ek.szte.hu/items/show/24322,"A Fül-Orr-Gégészeti Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8,5x14 cm",,"Szegedi Orvostudományi Egyetem; Fül-Orr-Gégészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fül-Orr-Gégészeti Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24358,https://mediateka.ek.szte.hu/items/show/24358,"A Fül-Orr-Gégészeti Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Fül-Orr-Gégészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fül-Orr-Gégészeti Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_153.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20146,https://mediateka.ek.szte.hu/items/show/20146,"A fürjespusztai Polner-kúria",,,,,"Fürjespuszta (Békéscsaba)",,,,"cc. 1860- as évek",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c55df3287b5fcee37e170ad7a08d3911.jpg,"Still Image","Polner Ödön hagyaték",1,0
20147,https://mediateka.ek.szte.hu/items/show/20147,"A fürjespusztai vasúti megálló",,,,,"Fürjespuszta (Békéscsaba)",,,,"cc. 1860-as évek",,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f32948bf1d6176c9a34ba3cfee456a51.jpg,"Still Image","Polner Ödön hagyaték",1,0
19101,https://mediateka.ek.szte.hu/items/show/19101,"A Füvészkertben 1976-ban felállított Győrffy István emlékgyűrű",,"Mellette készítője, Hemmert János. Győrffy István botanikus professzor az Általános és Rendszeres Növénytani Intézet vezetője, továbbá az egyetemi Füvészkert megalapítója és igazgatója volt 20 éven keresztül",,,Szeged,,,1976,,,,fekete-fehér,fénykép,,,"Hemmert János","Egyetemtörténeti fotóalbum",,,,tudastar-330,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmert János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_330.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18537,https://mediateka.ek.szte.hu/items/show/18537,"A Füvészkertben felállított Győrffy István emlékgyűrű",,,,,,,,,1976,,,fekete-fehér,fénykép,"12x18 cm",,"Hemmert János","Egyetemi Képgyűjtemény",,,,sztegy-5137,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert,Györffy István emlékmű,Hemmert János",http://digit.bibl.u-szeged.hu/sztegy/photo/5137.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20560,https://mediateka.ek.szte.hu/items/show/20560,"A Gabonatermesztési Kutató Közhasznú Társaság 80 éves fennállásának története",,"Gabonatermesztési Kutató Közhasznú Társaság",,,Szeged,,,,"2004. szeptember 23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f28e87d7238a6a86e97da49775ce8afa.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20431,https://mediateka.ek.szte.hu/items/show/20431,"A Gabonatermesztési Kutatóintézet által kifejlesztett napraforgó hibrid",,,,,Kiszombor,,,,"1993. augusztus 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Frank József  Gabonakutató Kht. főigazgatója","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank József",https://mediateka.ek.szte.hu/files/original/cfa16f0bf6524a095ea9513c307db0c9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20433,https://mediateka.ek.szte.hu/items/show/20433,"A Gabonatermesztési Kutatóintézet által kifejlesztett napraforgó hibrid",,,,,Kiszombor,,,,"1993. augusztus 3.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Frank József Gabonakutató Kht. főigazgatója; Mesterházy Ákos növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank József,Mesterházy Ákos",https://mediateka.ek.szte.hu/files/original/8c5b4f560356384cfaa652f29045c0cb.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20432,https://mediateka.ek.szte.hu/items/show/20432,"A Gabonatermesztési Kutatóintézet búzabemutatója a kiszombori kísérleti telepen",,,,,Kiszombor,,,,1991,,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Erdei Péter (1928-2001) búzatermesztő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei Péter",https://mediateka.ek.szte.hu/files/original/cd4e3e7b2ad6af1e4708e0176da7b076.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
