﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12303,https://mediateka.ek.szte.hu/items/show/12303,"15. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Toblach; Bruneck; Steinwand",,,,1917,,,,oldalkép,"36x26 cm (3663x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 18.",shvoy-015-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16047,https://mediateka.ek.szte.hu/items/show/16047,"15. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3695x2523 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 19.",shvoy-015-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16050,https://mediateka.ek.szte.hu/items/show/16050,"15. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"52x21,8 cm (6369x2964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 2.",shvoy-015-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16076,https://mediateka.ek.szte.hu/items/show/16076,"15. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3685x2596 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 20.",shvoy-015-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12314,https://mediateka.ek.szte.hu/items/show/12314,"15. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mattarello; Rosengarten; Etsch",,,,1917,,,,oldalkép,"36x26 cm (3492x2439 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 21.",shvoy-015-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12321,https://mediateka.ek.szte.hu/items/show/12321,"15. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,oldalkép,"36x26 cm (3447x2439 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 22.",shvoy-015-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12331,https://mediateka.ek.szte.hu/items/show/12331,"15. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,oldalkép,"36x26 cm (3604x2552 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Lehnert; Newald; Jacobi Károly; Müller István","15. album (Shvoy Kálmán)",,,"p. 23.",shvoy-015-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12340,https://mediateka.ek.szte.hu/items/show/12340,"15. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,oldalkép,"36x26 cm (3332x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 24.",shvoy-015-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12348,https://mediateka.ek.szte.hu/items/show/12348,"15. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,oldalkép,"36x26 cm (3502x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 25.",shvoy-015-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12357,https://mediateka.ek.szte.hu/items/show/12357,"15. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Aldeno; Etsch",,,,1917,,,,oldalkép,"36x26 cm (3526x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 26.",shvoy-015-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12366,https://mediateka.ek.szte.hu/items/show/12366,"15. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Calliano,,,,1917,,,,oldalkép,"36x26 cm (3533x2479 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 27.",shvoy-015-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12373,https://mediateka.ek.szte.hu/items/show/12373,"15. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Aldeno; Etsch; Folgaria",,,,1917,,,,oldalkép,"36x26 cm (3361x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 28.",shvoy-015-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12384,https://mediateka.ek.szte.hu/items/show/12384,"15. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rovereto; Monte Zugna",,,,1917,,,,oldalkép,"36x26 cm (3510x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 29.",shvoy-015-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12193,https://mediateka.ek.szte.hu/items/show/12193,"15. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Buzău; Rimnicu Sarat; Ploieşti; Fossani",,,,1917,,,,oldalkép,"36x26 cm (3257x2410 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12391,https://mediateka.ek.szte.hu/items/show/12391,"15. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zugna Torta; Corni Zugna; Ala; Roverto; Riva del Garda",,,,1917,,,,oldalkép,"36x26 cm (3410x2422 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 30.",shvoy-015-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12406,https://mediateka.ek.szte.hu/items/show/12406,"15. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zugna Torta; Borcola hágó",,,,1917,,,,oldalkép,"36x26 cm (3544x2535 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 31.",shvoy-015-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12398,https://mediateka.ek.szte.hu/items/show/12398,"15. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Borcola hágó; Pasubio; Monte Roite; Monte Testo",,,,1917,,,,oldalkép,"36x26 cm (3507x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 31.",shvoy-015-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12413,https://mediateka.ek.szte.hu/items/show/12413,"15. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Borcola hágó; Pasubio; Zugna Torta; Albaredo",,,,1917,,,,oldalkép,"36x26 cm (3300x2363 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 33.",shvoy-015-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12421,https://mediateka.ek.szte.hu/items/show/12421,"15. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,oldalkép,"36x26 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Lobkowitz, Rudolf Prinz von; Viktor, Graf von Scheuchenstuel; Károly; Arthur Arz von Straussenburg; Panzenböck, Karl; Shvoy Kálmán; Hans Schramke; Jacobi Károly; Sator; Lehnert, Kamillo; Baczynsky; Monszpart István","15. album (Shvoy Kálmán)",,,"p. 34.",shvoy-015-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12427,https://mediateka.ek.szte.hu/items/show/12427,"15. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aldeno,,,,1917,,,,oldalkép,"36x26 cm (3410x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly; Soós Károly; Marquet; Shvoy Kálmán; Straussenburg, Arthur Arz von; Lobkowitz, Rudolf Prinz von","15. album (Shvoy Kálmán)",,,"p. 35.",shvoy-015-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
