﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8661,https://mediateka.ek.szte.hu/items/show/8661,"Schuls; Margit szobánk erkélyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"11,9x17,1 cm (1601x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8660,https://mediateka.ek.szte.hu/items/show/8660,"Schuls; Margit szobánk erkélyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x6 cm (1922x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8662,https://mediateka.ek.szte.hu/items/show/8662,"Schuls; Látképe a hidról. Bristol szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"15,5x12,1 cm (2821x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8659,https://mediateka.ek.szte.hu/items/show/8659,"Schuls; Látképe a hídról. Bristol szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x6 cm (1938x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8664,https://mediateka.ek.szte.hu/items/show/8664,"Schuls, Híd, Engadinerhof szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x5,8 cm (1926x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8448,https://mediateka.ek.szte.hu/items/show/8448,"Schuls Vulpera felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1937,,,,fénykép,"8,4x5,8 cm (2726x1876 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8653,https://mediateka.ek.szte.hu/items/show/8653,"Schuls látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,2x8,4 cm (1565x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8452,https://mediateka.ek.szte.hu/items/show/8452,"Schuls látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1937,,,,fénykép,"6,1x8,4 cm (1451x2014 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8665,https://mediateka.ek.szte.hu/items/show/8665,"Schuls képe a völggyel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"8,1x5,8 cm (2512x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8456,https://mediateka.ek.szte.hu/items/show/8456,"Schuls falu és templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1937,,,,fénykép,"8,4x5,8 cm (2618x1843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8654,https://mediateka.ek.szte.hu/items/show/8654,"Schloss Tarasp",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tarasp,,,,1938,,,,fénykép,"8,4x5,7 cm (2664x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8743,https://mediateka.ek.szte.hu/items/show/8743,Schafberg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schafberg,,,,1938,,,,fénykép,"9x5,9 cm (2989x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8781,https://mediateka.ek.szte.hu/items/show/8781,"Sarajevo; Városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x8,5 cm (1546x2062 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8780,https://mediateka.ek.szte.hu/items/show/8780,"Sarajevo; Miljacka patak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x8,8 cm (1528x2117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8778,https://mediateka.ek.szte.hu/items/show/8778,"Sarajevo; Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,1x8,7 cm (1520x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8779,https://mediateka.ek.szte.hu/items/show/8779,"Sarajevo; Europa szálló itt laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,5x8,7 cm (1562x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8721,https://mediateka.ek.szte.hu/items/show/8721,Salzburg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"10,3x7,6 cm (2846x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8818,https://mediateka.ek.szte.hu/items/show/8818,"Rövid pihenő az úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stolac,,,,1939,,,,fénykép,"6,2x8,5 cm (1563x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 55.",shvoy-008-055-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/55.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8814,https://mediateka.ek.szte.hu/items/show/8814,"Rövid pihenő az úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stolac,,,,1939,,,,fénykép,"6,5x8,7 cm (1626x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 55.",shvoy-008-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
