﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3407,https://mediateka.ek.szte.hu/items/show/3407,"Vajda György Mihály",,,,"Összehasonlító Irodalomtudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,9x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221005"" target=""_blank"" rel=""noopener"">Vajda György Mihály</a><br />jelzet: EA A 1757<br />leltári szám: XKEP 1994",,"Egyetemi Arcképcsarnok",,,,vajda_gyorgy_mihaly_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vajda György Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vajda_gyorgy_mihaly_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3406,https://mediateka.ek.szte.hu/items/show/3406,"Vágvölgyi Csaba",,,,"Mikrobiológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,9x4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221000"" target=""_blank"" rel=""noopener"">Vágvölgyi Csaba</a><br />jelzet: EA A 1756<br />leltári szán: XKEP 1993",,"Egyetemi Arcképcsarnok",,,,vagvolgyi_csaba,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vágvölgyi Csaba",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vagvolgyi_csaba.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3405,https://mediateka.ek.szte.hu/items/show/3405,"Vágvölgyi András",,,,"Neveléstudományi és Lélektani Tanszék",,,,,,,,színes,"analóg fénykép","8,8x12,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220995"" target=""_blank"" rel=""noopener"">Vágvölgyi András</a><br />jelzet: EA A 1755<br />leltári szám: XKEP 1992",,"Egyetemi Arcképcsarnok",,,,vagvolgyi_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vágvölgyi András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vagvolgyi_andras.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2328,https://mediateka.ek.szte.hu/items/show/2328,"Vadon Gábor",,1275,,"Radiológiai Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220798"" target=""_blank"" rel=""noopener"">Vadon Gábor</a><br />jelzet: EA A 1754<br />leltári szám: XKEP 1957",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,vadon_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vadon_gabor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2327,https://mediateka.ek.szte.hu/items/show/2327,"Vadon Gábor",,,,"Radiológiai Klinika",,,,,,,,színes,"analóg fénykép","4x5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220798"" target=""_blank"" rel=""noopener"">Vadon Gábor</a><br />jelzet: EA A 1753<br />leltári szám: XKEP 1956",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,vadon_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vadon_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3404,https://mediateka.ek.szte.hu/items/show/3404,"Ürmös Ferenc",,,,"Szociológia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220768"" target=""_blank"" rel=""noopener"">Ürmös Ferenc</a><br />jelzet: EA A 1751<br />leltári szám: XKEP 1954",,"Egyetemi Arcképcsarnok",,,,urmos_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ürmös Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/urmos_ferenc.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20295,https://mediateka.ek.szte.hu/items/show/20295,"Unger János",,,,"Éghajlattani és Tájföldrajzi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,unger_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unger János",https://mediateka.ek.szte.hu/files/original/4cbc11a43e18131a9e2d5448238c4f27.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3086,https://mediateka.ek.szte.hu/items/show/3086,"Újfalusi Németh Jenő",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205392"" target=""_blank"" rel=""noopener"">Újfalusi Németh Jenő</a><br />Jelzet: EA A 1030<br />Leltári szám: XKEP 1247",,"Egyetemi Arcképcsarnok",,,,nemeth_jeno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Németh Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/nemeth_jeno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3403,https://mediateka.ek.szte.hu/items/show/3403,"Uherkovich Gábor",,,,"Állatrendszertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x11,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220341"" target=""_blank"" rel=""noopener"">Uherkovich Gábor</a><br />Jelzet: EA A 1750<br />Leltári szám: XKEP 1862",,"Egyetemi Arcképcsarnok",,,,uherkovich_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uherkovich Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/uherkovich_gabor_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3402,https://mediateka.ek.szte.hu/items/show/3402,"Uherkovich Gábor",,,,"Állatrendszertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220341"" target=""_blank"" rel=""noopener"">Uherkovich Gábor</a><br />Jelzet: EA A 1749<br />Leltári szám: XKEP 1861",,"Egyetemi Arcképcsarnok",,,,uherkovich_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uherkovich Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/uherkovich_gabor_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2326,https://mediateka.ek.szte.hu/items/show/2326,"Udvary Éva / Keszthelyi Imréné",,"Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Pharmacologiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220339"" target=""_blank"" rel=""noopener"">Udvary Éva</a><br />Jelzet: EA A 1748<br />Leltári szám: XKEP 1859",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,udvary_eva,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/udvary_eva.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3401,https://mediateka.ek.szte.hu/items/show/3401,"Túry Géza",,,,"Állatélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220336"" target=""_blank"" rel=""noopener"">Túry Géza</a><br />Jelzet: EA A 1746<br />Leltári szám: XKEP 1856",,"Egyetemi Arcképcsarnok",,,,tury_geza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Túry Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tury_geza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2325,https://mediateka.ek.szte.hu/items/show/2325,"Túri Sándor",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5,9x9,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220747"" target=""_blank"" rel=""noopener"">Túri Sándor</a><br />jelzet: EA A 1745<br />leltári szám: XKEP 1949",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,turi_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/turi_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3400,https://mediateka.ek.szte.hu/items/show/3400,"Turán György",,,,"Geometriai Tanszék",,,,,,,,színes,"analóg fénykép","7,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220735"" target=""_blank"" rel=""noopener"">Turán György</a><br />jelzet: EA A 1744<br />leltári szám: XKEP 1948",,"Egyetemi Arcképcsarnok",,,,turan_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turán György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/turan_gyorgy.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2324,https://mediateka.ek.szte.hu/items/show/2324,"Troján Emil",,"506, egy. doc",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,6x12,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220730"" target=""_blank"" rel=""noopener"">Troján Emil</a><br />jelzet: EA A 1743<br />leltári szám: XKEP 1947",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,trojan_emil,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/trojan_emil.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3399,https://mediateka.ek.szte.hu/items/show/3399,"Trogmayer Ottó",,,,"Ókortörténeti és Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x11,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220724"" target=""_blank"" rel=""noopener"">Trogmayer Ottó</a><br />jelzet: EA A 1741<br />leltári szám: XKEP 1945",,"Egyetemi Arcképcsarnok",,,,trogmayer_otto_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trogmayer Ottó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/trogmayer_otto_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3398,https://mediateka.ek.szte.hu/items/show/3398,"Trogmayer Ottó",,,,"Ókortörténeti és Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x5,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220724"" target=""_blank"" rel=""noopener"">Trogmayer Ottó</a><br />jelzet: EA A 1742<br />leltári szám: XKEP 1946",,"Egyetemi Arcképcsarnok",,,,trogmayer_otto_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trogmayer Ottó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/trogmayer_otto_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3397,https://mediateka.ek.szte.hu/items/show/3397,"Trócsányi László",,,,"Alkotmányjogi Tanszék",,,,,,,,színes,"analóg fénykép","3,5x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220624"" target=""_blank"" rel=""noopener"">Trócsányi László</a><br />jelzet: EA A 1740<br />leltári szám: XKEP 1944",,"Egyetemi Arcképcsarnok",,,,trocsanyi_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trócsányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/trocsanyi_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27496,https://mediateka.ek.szte.hu/items/show/27496,"Trencsényi-Waldapfel Imre",,,,,,,,,,,,fekete-fehér,"analóg fénykép negatívja","3,5x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220603"">Trencsényi-Waldapfel Imre</a><br />Jelzet: EA A 1739<br />Leltári szám: XKEP 1943",,"Egyetemi Arcképcsarnok",,,,EA_A_1739,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1739.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3396,https://mediateka.ek.szte.hu/items/show/3396,"Trencsényi-Waldapfel Imre",,,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220603"" target=""_blank"" rel=""noopener"">Trencsényi-Waldapfel Imre</a><br />jelzet: EA A 1737<br />leltári szám: XKEP 1939",,"Egyetemi Arcképcsarnok",,,,trencsenyi_waldapfel_imre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/trencsenyi_waldapfel_imre.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
