﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4704,https://mediateka.ek.szte.hu/items/show/4704,"2. album, 82. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Höllental,,,,1930,,,,oldalkép,"35x26 cm (3121x2383 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 82.",shvoy-002-082-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/82.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4712,https://mediateka.ek.szte.hu/items/show/4712,"2. album, 83. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feldberg,,,,1930,,,,oldalkép,"35x26 cm (3205x2396 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 83.",shvoy-002-083-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/83.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4721,https://mediateka.ek.szte.hu/items/show/4721,"2. album, 84. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Titisee,,,,1930,,,,oldalkép,"35x26 cm (3294x2471 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 84.",shvoy-002-084-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/84.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4726,https://mediateka.ek.szte.hu/items/show/4726,"2. album, 85. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Titisee,,,,1930,,,,oldalkép,"35x26 cm (3222x2396 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 85.",shvoy-002-085-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/85.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4731,https://mediateka.ek.szte.hu/items/show/4731,"2. album, 86. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donaueschingen,,,,1930,,,,oldalkép,"35x26 cm (3490x2471 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 86.",shvoy-002-086-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/86.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4737,https://mediateka.ek.szte.hu/items/show/4737,"2. album, 87. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donaueschingen,,,,1930,,,,oldalkép,"35x26 cm (3188x2404 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 87.",shvoy-002-087-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/87.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4742,https://mediateka.ek.szte.hu/items/show/4742,"2. album, 88. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Konstanz; Singen",,,,1930,,,,oldalkép,"35x26 cm (3155x2325 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 88.",shvoy-002-088-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/88.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4748,https://mediateka.ek.szte.hu/items/show/4748,"2. album, 89. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konstanz,,,,1930,,,,oldalkép,"35x26 cm (3067x2324 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 89.",shvoy-002-089-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/89.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4197,https://mediateka.ek.szte.hu/items/show/4197,"2. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,oldalkép,"35x26 cm (3387x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4756,https://mediateka.ek.szte.hu/items/show/4756,"2. album, 90. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konstanz,,,,1930,,,,oldalkép,"35x26 cm (3197x2371 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 90.",shvoy-002-090-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/90.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4764,https://mediateka.ek.szte.hu/items/show/4764,"2. album, 91. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konstanz,,,,1930,,,,oldalkép,"35x26 cm (3113x2329 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 91.",shvoy-002-091-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/91.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4769,https://mediateka.ek.szte.hu/items/show/4769,"2. album, 92. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schaffhausen,,,,1930,,,,oldalkép,"35x26 cm (3270x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 92.",shvoy-002-092-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/92.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4778,https://mediateka.ek.szte.hu/items/show/4778,"2. album, 93. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schaffhausen,,,,1930,,,,oldalkép,"35x26 cm (3164x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 93.",shvoy-002-093-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/93.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4786,https://mediateka.ek.szte.hu/items/show/4786,"2. album, 94. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schaffhausen,,,,1930,,,,oldalkép,"35x26 cm (3213x2367 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 94.",shvoy-002-094-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/94.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4795,https://mediateka.ek.szte.hu/items/show/4795,"2. album, 95. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Radolfzell; Reichenau; Mainau",,,,1930,,,,oldalkép,"35x26 cm (3297x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 95.",shvoy-002-095-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/95.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4802,https://mediateka.ek.szte.hu/items/show/4802,"2. album, 96. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Radolfzell,,,,1930,,,,oldalkép,"35x26 cm (3159x2366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 96.",shvoy-002-096-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/96.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4811,https://mediateka.ek.szte.hu/items/show/4811,"2. album, 97. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Überlingen; Meersburg; Radolfzell",,,,1930,,,,oldalkép,"35x26 cm (3311x2458 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 97.",shvoy-002-097-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/97.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4820,https://mediateka.ek.szte.hu/items/show/4820,"2. album, 98. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meersburg,,,,1930,,,,oldalkép,"35x26 cm (3133x2426 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 98.",shvoy-002-098-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/98.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4830,https://mediateka.ek.szte.hu/items/show/4830,"2. album, 99. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meersburg,,,,1930,,,,oldalkép,"35x26 cm (1590x1184 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 99.",shvoy-002-099-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/99.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
