﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8181,https://mediateka.ek.szte.hu/items/show/8181,"A német ifjúság tömegszabadgyakorlata : Maifeld","A német ifjuság tömegszabadgyak. Maifeld",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2558x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 40.",shvoy-007-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8143,https://mediateka.ek.szte.hu/items/show/8143,"A német testnevelési iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,8 cm (2497x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8146,https://mediateka.ek.szte.hu/items/show/8146,"A német testnevelési iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,7x5,9 cm (2415x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8149,https://mediateka.ek.szte.hu/items/show/8149,"A német testnevelési iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,9x5,8 cm (2461x1828 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8276,https://mediateka.ek.szte.hu/items/show/8276,"A német tornászok 5 első díjjal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x6,9 cm (2609x2043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 52.",shvoy-007-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8141,https://mediateka.ek.szte.hu/items/show/8141,"A német versenyzők bevonulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1756x2213 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8374,https://mediateka.ek.szte.hu/items/show/8374,"A nemzetek küldöttségei, zászlók",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2681x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8211,https://mediateka.ek.szte.hu/items/show/8211,"A női staféta : A németek váltásnál elejtik a botot",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2584x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 44.",shvoy-007-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7975,https://mediateka.ek.szte.hu/items/show/7975,"A Plätzwieséről lelátás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Braies Plätzwiese",,,,1931,,,,fénykép,"8x5,4 cm (2681x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 12.",shvoy-007-012-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/12.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8318,https://mediateka.ek.szte.hu/items/show/8318,"A polopálya képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,2x5,8 cm (2508x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 58.",shvoy-007-058-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/58.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8322,https://mediateka.ek.szte.hu/items/show/8322,"A polopálya képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,2x5,8 cm (2458x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 58.",shvoy-007-058-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/58.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7956,https://mediateka.ek.szte.hu/items/show/7956,"A pragsi tó része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"5,5x8 cm (1389x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8148,https://mediateka.ek.szte.hu/items/show/8148,"A Stadion képe az eskütételnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2689x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8134,https://mediateka.ek.szte.hu/items/show/8134,"A Stadion megnyitáskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2782x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8266,https://mediateka.ek.szte.hu/items/show/8266,"A szertornaverseny nyitása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7,1 cm (2707x2161 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 51.",shvoy-007-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8274,https://mediateka.ek.szte.hu/items/show/8274,"A színház képe a torna alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2597x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 52.",shvoy-007-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8267,https://mediateka.ek.szte.hu/items/show/8267,"A színpad és nézőtér képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,2x5,8 cm (2507x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 51.",shvoy-007-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7893,https://mediateka.ek.szte.hu/items/show/7893,"Abbazia : Bellevue-szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Abbazia] Opatija",,,,1926,,,,fénykép,"7,9x5,4 cm (2618x1794 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7891,https://mediateka.ek.szte.hu/items/show/7891,"Abbazia : Parti sétány-Madonna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Abbazia] Opatija",,,,1926,,,,fénykép,"7,9x5,5 cm (2588x1778 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7892,https://mediateka.ek.szte.hu/items/show/7892,"Abbazia : Savoy szálloda itt laktunk","Abbazia. Savoy sz. itt laktunk",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Abbazia] Opatija",,,,1926,,,,fénykép,"5,5x7,9 cm (1537x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 2.",shvoy-007-002-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/2.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
