﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10626,https://mediateka.ek.szte.hu/items/show/10626,"Kol. Malewanka, 1915. november",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,"1915. november",,,,fénykép,"8,2x11 cm (1626x2199 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10627,https://mediateka.ek.szte.hu/items/show/10627,"Kol. Malewanka, 1915. november",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,"1915. november",,,,fénykép,"8,2x11 cm (1619x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10628,https://mediateka.ek.szte.hu/items/show/10628,"Hadosztály iroda Kol. Malewankán","Ho. iroda Kol. Malewankán",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"4x6,4 cm (1059x1684 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10629,https://mediateka.ek.szte.hu/items/show/10629,"13.album 50.oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2816x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10630,https://mediateka.ek.szte.hu/items/show/10630,"Térzene Kol. Breszczán","Térzene Kol. Breszczán;(magyar)",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brzeszcze,,,,1915,,,,fénykép,"9,7x8,3 cm (1854x1578 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10631,https://mediateka.ek.szte.hu/items/show/10631,"Szentmise halottak napján Kol. Breszczán","Szt. mise Halottak napján Kol. Breszczán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brzeszcze,,,,"1915. november 2.",,,,fénykép,"8,7x11,7 cm (1422x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10632,https://mediateka.ek.szte.hu/items/show/10632,Étkezéskiosztás,Étkezéskiosztás,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,5x8,1 cm (1365x1064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Ebédosztás; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10633,https://mediateka.ek.szte.hu/items/show/10633,"Vonattelephely Smordwán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"11,4x7,8 cm (1923x1311 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10634,https://mediateka.ek.szte.hu/items/show/10634,"Kol. Brzeszcze",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brzeszcze,,,,1915,,,,fénykép,"11,5 x 8,1 cm (1946x1377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10635,https://mediateka.ek.szte.hu/items/show/10635,"13. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2940x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10636,https://mediateka.ek.szte.hu/items/show/10636,"Tábori mise a 6. ezrednél a harcok előtt","Tábori mise a 6. ezrednél a harczok előtt","A képen olvasható felirat: Förster S.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8 cm (2369x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 6. honvéd gyalogezred; Förster Sándor","13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10637,https://mediateka.ek.szte.hu/items/show/10637,"Orosz repülő megfigyelése Rudkán",,"A képen olvasható felirat: Stein, Reisi, Cséry","Shvoy Kálmán","Pándi Lajos (adományozó)",Rudka,,,,1915,,,,fénykép,"5,8x7,9cm (1219x1685 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Repülőgép; Harc megfigyelés; Stein József; Reisi; Cséry Miklós","13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10638,https://mediateka.ek.szte.hu/items/show/10638,"29. honvéd gyalogezrednél dekorálás","29. h. gy. ezrednél dekorálás","A képen olvasható felirat: Löffler, Hajós","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8 cm (1859x1343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; 29. honvéd gyalogezred; Löffler Emil; Hajós László","13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10639,https://mediateka.ek.szte.hu/items/show/10639,"Baraktábor Kol. Breszczán a tartalék ezred részére",,"A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Breszcze,,,,1915,,,,fénykép,"13x8,1 cm (2792x1733 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pihenőkörlet; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10640,https://mediateka.ek.szte.hu/items/show/10640,"Baraktábor Kol. Breszczán a tartalék ezred részére",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Breszcze,,,,1915,,,,fénykép,"10,7x7,4 cm (2258x1562 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Pihenőkörlet,"13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10641,https://mediateka.ek.szte.hu/items/show/10641,"13. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3126x2226 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10642,https://mediateka.ek.szte.hu/items/show/10642,"A Luck-Dubnoi nagy műút-repülőtér és szétlőtt szeszgyárral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubno,,,,1915,,,,fénykép,"11,3x8,2 cm (2238x1656 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Rom; Repülőtér","13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10643,https://mediateka.ek.szte.hu/items/show/10643,"A smordwai szeszgyár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"11,2x8,2 cm (1616x1180 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10644,https://mediateka.ek.szte.hu/items/show/10644,"Leplezett 30,5 mozsár Beregi-nél az Ikva-állásban","Leplezett 30,5 mozsár Beregi-nél az Ikwaállásban",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ikva; Beregi",,,,1915,,,,fénykép,"11,3x7,9 cm (2412x1695 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Álcázott lövegállás; Tüzérség","13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10645,https://mediateka.ek.szte.hu/items/show/10645,"Egy árkász által készített Entente-bot",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,9x12 cm (1435x1948 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10646,https://mediateka.ek.szte.hu/items/show/10646,"Katonatemető mindszentek napján Kol. Breszczán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Breszcze,,,,1915,,,,fénykép,"10,2x7 cm (2250x1554 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10647,https://mediateka.ek.szte.hu/items/show/10647,"13. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2988x2146 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 53.",shvoy-013-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
