﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5388,https://mediateka.ek.szte.hu/items/show/5388,"Karlsbad ; Hotel Loib ; ahol laktunk, szinház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1928,,,,fénykép,"13,3x7,8 cm (3446x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5387,https://mediateka.ek.szte.hu/items/show/5387,"Karlsbad ; Hirschensprung",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"5,7x3,6 cm (1871x1191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5386,https://mediateka.ek.szte.hu/items/show/5386,"Karlsbad ; Karlsbad a Hirschensprungról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"13,3x8,2 cm (2268x1376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5385,https://mediateka.ek.szte.hu/items/show/5385,"Praga - Barandow",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Praga,,,,1934,,,,fénykép,"13,1x7,8 cm (2015x1224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5384,https://mediateka.ek.szte.hu/items/show/5384,"3. album, 94. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Prága; Karlovy Vary",,,,1928,,,,oldalkép,"35x26 cm (3108x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5383,https://mediateka.ek.szte.hu/items/show/5383,"Autoutunk 1934ben ; Königsberg - Hradec Kralové",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsberg,,,,1934,,,,fénykép,"13x8 cm (3107x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 93.",shvoy-003-093-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/93.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5382,https://mediateka.ek.szte.hu/items/show/5382,"Autoutunk 1934ben ; Gräfenberg - Priessnitz Sanatorium",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gräfenberg,,,,1934,,,,fénykép,"8,1x13 cm (1313x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 93.",shvoy-003-093-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/93.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5381,https://mediateka.ek.szte.hu/items/show/5381,"Autoutunk 1934ben ; Brno - Brünn. Wilson tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brno,,,,1934,,,,fénykép,"13,7x8,7 cm (3376x2144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 93.",shvoy-003-093-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/93.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5380,https://mediateka.ek.szte.hu/items/show/5380,"Autoutunk 1934ben ; Pozsony - Bratislava",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pozsony,,,,1934,,,,fénykép,"13,2x8,2 cm (2837x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 93.",shvoy-003-093-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/93.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5379,https://mediateka.ek.szte.hu/items/show/5379,"3. album, 93. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pozsony; Brno; Königgrätz - Hradec Kralové; Grafenberg",,,,1928,,,,oldalkép,"35x26 cm (3120x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 93.",shvoy-003-093-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/93.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5378,https://mediateka.ek.szte.hu/items/show/5378,"Mallnitz a Geisel csucscsal 2968",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mallnitz,,,,1928,,,,fénykép,"8,2x13,2 cm (1355x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5377,https://mediateka.ek.szte.hu/items/show/5377,"Mallnitz a Geisel csucscsal 2968",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mallnitz,,,,1928,,,,fénykép,"13,1x8,2 cm (3284x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5376,https://mediateka.ek.szte.hu/items/show/5376,"Bad Gastein - 1083 m",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Gastein",,,,1928,,,,fénykép,"13,3x8,2 cm (2122x1312 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5375,https://mediateka.ek.szte.hu/items/show/5375,"Bad Gastein - 1083 m",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Gastein",,,,1928,,,,fénykép,"13,4x8,4 cm (2752x1720 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5374,https://mediateka.ek.szte.hu/items/show/5374,"3. album, 92. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Gastein; Mallnitz",,,,1928,,,,oldalkép,"35x26 cm (2846x2339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5373,https://mediateka.ek.szte.hu/items/show/5373,Hallstatt,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hallstatt,,,,1928,,,,fénykép,"13,2x8,3 cm (3099x1973 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5372,https://mediateka.ek.szte.hu/items/show/5372,"A hallsatti tó a Dachsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dachstein,,,,1928,,,,fénykép,"13,7x8,8 cm (3293x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5371,https://mediateka.ek.szte.hu/items/show/5371,"Vord. Gosausee a Dachsteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosausee,,,,1928,,,,fénykép,"13,7x8,8 cm (2769x1778 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5370,https://mediateka.ek.szte.hu/items/show/5370,"Bad Ischl. Uj gyógyház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1928,,,,fénykép,"13.2x8,3 cm (3272x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 91.",shvoy-003-091-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/91.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
