﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2521,https://mediateka.ek.szte.hu/items/show/2521,"Csányi László",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192007"" target=""_blank"" rel=""noopener"">Csányi László</a><br />jelzet: EA A 239<br />leltári szám: XKEP 493",,"Egyetemi Arcképcsarnok",,,,csanyi_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanyi_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2522,https://mediateka.ek.szte.hu/items/show/2522,"Csányi László",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192007"" target=""_blank"" rel=""noopener"">Csányi László</a><br />jelzet: EA A 240<br />leltári szám: XKEP 494",,"Egyetemi Arcképcsarnok",,,,csanyi_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanyi_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2523,https://mediateka.ek.szte.hu/items/show/2523,"Csapó Benő",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,1x12,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191922"" target=""_blank"" rel=""noopener"">Csapó Benő</a><br />jelzet: EA A 236<br />leltári szám: XKEP 473",,"Egyetemi Arcképcsarnok",,,,csapo-beno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csapo_beno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20505,https://mediateka.ek.szte.hu/items/show/20505,"Csapó Benő",,,,"Szegedi Tudományegyetem Neveléstudományi Intézet",,,,,2013,,,,,,,,,,,,csapo-beno-005,"Creative Commons CC-BY-SA-4.0","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",https://mediateka.ek.szte.hu/files/original/cd5033829d5937f8bd2a42d2927d4224.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2524,https://mediateka.ek.szte.hu/items/show/2524,"Császár József",,,,"Általános és Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192380"" target=""_blank"" rel=""noopener"">Császár József</a><br />jelzet: EA A 282<br />leltári szám: XKEP 519",,"Egyetemi Arcképcsarnok",,,,csaszar_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Császár József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csaszar_jozsef_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2525,https://mediateka.ek.szte.hu/items/show/2525,"Császár József",,,,"Általános és Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192380"">Császár József</a><br />jelzet: EA A 285<br />leltári szám: XKEP",,"Egyetemi Arcképcsarnok",,,,csaszar_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Császár József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csaszar_jozsef_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1838,https://mediateka.ek.szte.hu/items/show/1838,"Csató Miklós",,,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,5x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191855"" target=""_blank"" rel=""noopener"">Csató Miklós</a><br />Jelzet: EA A 241<br />Leltári szám: XKEP 449",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,csato_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csato_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27471,https://mediateka.ek.szte.hu/items/show/27471,"Csefkó Gyula",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9,1x14,1 cm","<div class=""opac-table-cell labelled metadata-value""><span class=""textComponent""><a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191857"" target=""_blank"" rel=""noopener"">Csefkó Gyula</a><br />Jelzet: EA A 242<br />Leltári szám: XKEP 450<br /></span></div>",,"Egyetemi Arcképcsarnok",,,,EA_A_0242,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0242.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0242_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27472,https://mediateka.ek.szte.hu/items/show/27472,"Csefkó Gyula",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x11,9 cm","<span class=""textComponent""><a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191857"" target=""_blank"" rel=""noopener"">Csefkó Gyula</a><br />Jelzet: EA A 243<br />Leltári szám: XKEP 451</span>",,"Egyetemi Arcképcsarnok",,,,EA_A_0243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0243.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0243_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2526,https://mediateka.ek.szte.hu/items/show/2526,"Csejtei Dezső",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191862"" target=""_blank"" rel=""noopener"">Csejtei Dezső</a><br />Jelzet: EA A 244<br />Leltári szám: XKEP 452",,"Egyetemi Arcképcsarnok",,,,csejtei_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csejtei Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csejtei_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25769,https://mediateka.ek.szte.hu/items/show/25769,"Csejtei Dezső",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Csejtei Dezső egyetemi tanár","Egyetemi Arcképcsarnok",,,,csejtei_dezso_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csejtei Dezső","https://mediateka.ek.szte.hu/files/original/717f51877f3dbdb78abb412f98a57d1d.jpg,https://mediateka.ek.szte.hu/files/original/ca1999958f2f0f8c83b5c92b1e1c9e5e.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2527,https://mediateka.ek.szte.hu/items/show/2527,"Cséka Ervin",,,,"Büntetőjogi és Büntető Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6x9,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191865"" target=""_blank"" rel=""noopener"">Cséka Ervin</a><br />Jelzet: EA A 245<br />Leltári szám: XKEP 454",,"Egyetemi Arcképcsarnok",,,,cseka_ervin_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cséka Ervin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/cseka_ervin_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2528,https://mediateka.ek.szte.hu/items/show/2528,"Cséka Ervin",,,,"Büntetőjogi és Büntető Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191865"" target=""_blank"" rel=""noopener"">Cséka Ervin</a><br />Jelzet: EA A 246<br />Leltári szám: XKEP 455",,"Egyetemi Arcképcsarnok",,,,cseka_ervin_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cséka Ervin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/cseka_ervin_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2529,https://mediateka.ek.szte.hu/items/show/2529,"Csekey István",,,,"Politika Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,2x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191869"" target=""_blank"" rel=""noopener"">Csekey István</a><br />Jelzet: EA A 247<br />Leltári szám: XKEP 456",,"Egyetemi Arcképcsarnok",,,,csekey_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csekey István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csekey_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2530,https://mediateka.ek.szte.hu/items/show/2530,"Csendes Tibor",,,,"Kibernetikai Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191870"" target=""_blank"" rel=""noopener"">Csendes Tibor</a><br />Jelzet: EA A 248<br />Leltári szám: XKEP 457",,"Egyetemi Arcképcsarnok",,,,csendes_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csendes_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20324,https://mediateka.ek.szte.hu/items/show/20324,"Csendes Tibor",,,,"Számítógépes Optimalizálás Tanszék",,,,,2011,,,színes,fénykép,,,"Csendes Tibor dékánhelyettes","Egyetemi Arcképcsarnok",,,,csendes_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor",https://mediateka.ek.szte.hu/files/original/942f7a6c74a839cf47e4c28d61553f2e.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2531,https://mediateka.ek.szte.hu/items/show/2531,"Csengery János",,,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191871"" target=""_blank"" rel=""noopener"">Csengery János</a><br />Jelzet: EA A 249<br />Leltári szám: XKEP 458",,"Egyetemi Arcképcsarnok",,,,csengery_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csengery_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2532,https://mediateka.ek.szte.hu/items/show/2532,"Csengery János",,,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191871"" target=""_blank"" rel=""noopener"">Csengery János</a><br />Jelzet: EA A 250<br />Leltári szám: XKEP 459",,"Egyetemi Arcképcsarnok",,,,csengery_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csengery_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2533,https://mediateka.ek.szte.hu/items/show/2533,"Csengery János",,,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191871"" target=""_blank"" rel=""noopener"">Csengery János</a><br />Jelzet: EA A 253<br />Leltári szám: XKEP 462",,,"Egyetemi Arcképcsarnok",,,,csengery_janos_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csengery_janos_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3480,https://mediateka.ek.szte.hu/items/show/3480,"Csengery János",,dékán,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm",,,"Egyetemi Arcképcsarnok",,,,csengery,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/csengery.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
