﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11702,https://mediateka.ek.szte.hu/items/show/11702,"14. album, 104. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Negoi; Pojana Spinului; Cozia; Stibeu; Olt-völgye",,,,1916,,,,oldalkép,"36x26 cm (3184x2288 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 104.",shvoy-014-104-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/104.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11712,https://mediateka.ek.szte.hu/items/show/11712,"14. album, 105. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stibeul,,,,1916,,,,oldalkép,"36x26 cm (3510x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Erhard, Ludwig","14. album (Shvoy Kálmán)",,,"p. 105.",shvoy-014-105-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/105.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11726,https://mediateka.ek.szte.hu/items/show/11726,"14. album, 106. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stibeul,,,,1916,,,,oldalkép,"36x26 cm (3391x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Panzenböck, Karl; Tutschek, Adolf Ritter von; Codain; Erhard, Ludwig; Ludloff; Popper Nándor","14. album (Shvoy Kálmán)",,,"p. 106.",shvoy-014-106-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/106.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11737,https://mediateka.ek.szte.hu/items/show/11737,"14. album, 107. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stibeul,,,,1916,,,,oldalkép,"36x26 cm (3528x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Panzenböck, Karl; Tutschek, Adolf Ritter von; Codain","14. album (Shvoy Kálmán)",,,"p. 107.",shvoy-014-107-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/107.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11746,https://mediateka.ek.szte.hu/items/show/11746,"14. album, 108. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Topologul-völgy,,,,1916,,,,oldalkép,"36x26 cm (3430x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Bauerschmidt,"14. album (Shvoy Kálmán)",,,"p. 108.",shvoy-014-108-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/108.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11759,https://mediateka.ek.szte.hu/items/show/11759,"14. album, 109. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stibeul,,,,1916,,,,oldalkép,"36x26 cm (3289x2298 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 109.",shvoy-014-109-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/109.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11030,https://mediateka.ek.szte.hu/items/show/11030,"14. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3096x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 11.",shvoy-014-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11766,https://mediateka.ek.szte.hu/items/show/11766,"14. album, 110. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Poiana lungarca; Argesul-völgy; Monte Fruntu",,,,1916,,,,oldalkép,"36x26 cm (3528x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 110.",shvoy-014-110-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/110.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11776,https://mediateka.ek.szte.hu/items/show/11776,"14. album, 111. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Poiana lungarca; Monte Fruntu",,,,1916,,,,oldalkép,"36x26 cm (3456x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 111.",shvoy-014-111-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/111.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11786,https://mediateka.ek.szte.hu/items/show/11786,"14. album, 112. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stibeu; Poiana lungarca; Arefu; Argesul-völgy; Ruinele; Ghitu; Monte Fruntu; Salatrucu",,,,1916,,,,oldalkép,"36x26 cm (3289x2364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 112.",shvoy-014-112-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/112.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11796,https://mediateka.ek.szte.hu/items/show/11796,"14. album, 113. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Arefu; Ghitu; Argesul-völgy; Pamanteni; Monte Fruntu",,,,1916,,,,oldalkép,"36x26 cm (3528x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 113.",shvoy-014-113-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/113.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11804,https://mediateka.ek.szte.hu/items/show/11804,"14. album, 114. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Arefu; Ghitu; Argesul-völgy; Pamanteni; Monte Fruntu; Argesul",,,,1916,,,,oldalkép,"36x26 cm (3346x2481 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 114.",shvoy-014-114-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/114.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11812,https://mediateka.ek.szte.hu/items/show/11812,"14. album, 115. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oestii; Corbeni",,,,1916,,,,oldalkép,"36x26 cm (3572x2515 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Bozic Tamás; Prapotnik","14. album (Shvoy Kálmán)",,,"p. 115.",shvoy-014-115-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/115.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11819,https://mediateka.ek.szte.hu/items/show/11819,"14. album, 116. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Arefu; Corbeni; Oestii; Pamanteni",,,,1916,,,,oldalkép,"36x26 cm (3402x2447 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Ferenc József; Enyedy","14. album (Shvoy Kálmán)",,,"p. 116.",shvoy-014-116-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/116.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11829,https://mediateka.ek.szte.hu/items/show/11829,"14. album, 117. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ploesti,,,,1916,,,,oldalkép,"36x26 cm (3576x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 117.",shvoy-014-117-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/117.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11837,https://mediateka.ek.szte.hu/items/show/11837,"14. album, 118. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3252x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Tutschek, Adolf Ritter von","14. album (Shvoy Kálmán)",,,"p. 118.",shvoy-014-118-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/118.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11847,https://mediateka.ek.szte.hu/items/show/11847,"14. album, 119. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Albesti Bratesti; Argesul; Beleti; Malureni; Stroesti",,,,1916,,,,oldalkép,"36x26 cm (3432x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Károly,"14. album (Shvoy Kálmán)",,,"p. 119.",shvoy-014-119-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/119.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11040,https://mediateka.ek.szte.hu/items/show/11040,"14. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Cavalese; Cembra",,,,1916,,,,oldalkép,"36x26 cm (3348x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 12.",shvoy-014-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11856,https://mediateka.ek.szte.hu/items/show/11856,"14. album, 120. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Krikova; Prahova; Gura Grivatului; Vacaresti; Telesti",,,,1916,,,,oldalkép,"36x26 cm (3444x2438 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Vacarescu; Vacarescu Helén","14. album (Shvoy Kálmán)",,,"p. 120.",shvoy-014-120-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/120.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11866,https://mediateka.ek.szte.hu/items/show/11866,"14. album, 121. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Paulestii; Tirgul Valeni; Teleajna; Sinaia",,,,1916,,,,oldalkép,"36x26 cm (3552x2496 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 121.",shvoy-014-121-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/121.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
