﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8487,https://mediateka.ek.szte.hu/items/show/8487,"Mitersill falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mittersill,,,,1937,,,,fénykép,"8,7x6,3 cm (2755x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8488,https://mediateka.ek.szte.hu/items/show/8488,"Gasteini vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"5,9x8,3 cm (1547x2197 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8489,https://mediateka.ek.szte.hu/items/show/8489,"Gastein - Vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"5,8x8,4 cm (1539x2260 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8490,https://mediateka.ek.szte.hu/items/show/8490,"Palu gleccser Svájc",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"11,8x15,3 cm (1697x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8491,https://mediateka.ek.szte.hu/items/show/8491,"Gastein fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"8,4x5,8 cm (2676x1847 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8492,https://mediateka.ek.szte.hu/items/show/8492,"Palu gleccser Svájc",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"6,2x5,9 cm (1959x1897 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8493,https://mediateka.ek.szte.hu/items/show/8493,"8. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wágner Margit; Szél Pál",,,,1937,,,,oldalkép,"38x25 cm (3242x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8494,https://mediateka.ek.szte.hu/items/show/8494,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"(1618x2342 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8495,https://mediateka.ek.szte.hu/items/show/8495,"Lichtenstein Klamm - vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lichtenstein Klamm",,,,1937,,,,fénykép,"8,3x5,8 cm (2588x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8496,https://mediateka.ek.szte.hu/items/show/8496,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"(1699x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8497,https://mediateka.ek.szte.hu/items/show/8497,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Auszrtria)",,,,1937,,,,fénykép,"(1711x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8498,https://mediateka.ek.szte.hu/items/show/8498,"Margit Széll Palival a kocsinkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"8,2x5,8 cm (2529x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit; Széll Pál","8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8499,https://mediateka.ek.szte.hu/items/show/8499,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"(1657x2308 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8500,https://mediateka.ek.szte.hu/items/show/8500,"8. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,oldalkép,"38x25 cm (3268x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8501,https://mediateka.ek.szte.hu/items/show/8501,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,2x6,3 cm (1718x1743 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8502,https://mediateka.ek.szte.hu/items/show/8502,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,3 cm (1958x1994 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8503,https://mediateka.ek.szte.hu/items/show/8503,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6x6,1 cm (2032x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8504,https://mediateka.ek.szte.hu/items/show/8504,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"5,8x8,2 cm (1609x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8505,https://mediateka.ek.szte.hu/items/show/8505,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"5,8x8,4 cm (1584x2266 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
