﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8294,https://mediateka.ek.szte.hu/items/show/8294,"Labdarúgás : Olasz-osztrák 2:1",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2546x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8297,https://mediateka.ek.szte.hu/items/show/8297,"Labdarúgás : Norvég harmadik, lengyel negyedik 3:2","Labdarugás. Norvég 3.ik Lengyel 4ik 3:2",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1685x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8299,https://mediateka.ek.szte.hu/items/show/8299,"Labdarúgás : Német csapat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2681x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8295,https://mediateka.ek.szte.hu/items/show/8295,"Labdarúgás : Győztes olasz csapat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7,1 cm (2689x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8364,https://mediateka.ek.szte.hu/items/show/8364,"Kurt Hasse főhadnagy győztes ugrása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9,1 cm (1642x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Hasse, Kurt","7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8057,https://mediateka.ek.szte.hu/items/show/8057,"Krematórium most ravatalozó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,9 cm (2656x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8346,https://mediateka.ek.szte.hu/items/show/8346,"Kosárlabda : Philippinek-Mexico, 32-38",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1715x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8389,https://mediateka.ek.szte.hu/items/show/8389,"Kormányzó látogatása, Róma 1936 : Érkezés, fogadás római vasúti állomáson",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Róma,,,,1936,,,,fénykép,"24x17,6 cm (2766x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 68.",shvoy-007-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8130,https://mediateka.ek.szte.hu/items/show/8130,König-Strasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7,1 cm (1690x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 33.",shvoy-007-033-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/33.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7928,https://mediateka.ek.szte.hu/items/show/7928,"Kirchberg a./Wechsel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1931,,,,fénykép,"10,8x8,3 cm (2714x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7929,https://mediateka.ek.szte.hu/items/show/7929,"Kirchberg a./W.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1931,,,,fénykép,"11,5x8,5 cm (2909x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7966,https://mediateka.ek.szte.hu/items/show/7966,"Kiránduláson Pieve di Cadore",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pieve di Cadore",,,,1931,,,,fénykép,"8,5x5,9 cm (3019x2074 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7922,https://mediateka.ek.szte.hu/items/show/7922,"Kirándulás Parádra 1931.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"12,9x8,2 cm (2753x1769 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7919,https://mediateka.ek.szte.hu/items/show/7919,"Kirándulás Parádra 1931 : Útban Eger felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Eger",,,,1931,,,,fénykép,"8,4x6 cm (2942x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7918,https://mediateka.ek.szte.hu/items/show/7918,"Kirándulás Parádra 1931 : Parád 1931.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"8,5x5,9 cm (2968x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7917,https://mediateka.ek.szte.hu/items/show/7917,"Kirándulás Parádra 1931 : Lillafüred, Palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Lillafüred",,,,1931,,,,fénykép,"8,5x5,9 cm (2723x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7916,https://mediateka.ek.szte.hu/items/show/7916,"Kirándulás Parádra 1931 : Lillafüred, Palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Lillafüred",,,,1931,,,,fénykép,"6x8,4 cm (1444x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7915,https://mediateka.ek.szte.hu/items/show/7915,"Kirándulás Parádra 1931 : Lillafüred, Palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Lillafüred",,,,1931,,,,fénykép,"8,4x6 cm (2905x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7912,https://mediateka.ek.szte.hu/items/show/7912,"Kirándulás Parádra 1931 : Ebéd Gyöngyösön",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Gyöngyös",,,,1931,,,,fénykép,"8,4x5,9 cm (2466x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7914,https://mediateka.ek.szte.hu/items/show/7914,"Kirándulás Parádra 1931 : Balogh Tutával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"8,4x5,9 cm (1912x1373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Balogh Tuta","7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
