﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22276,https://mediateka.ek.szte.hu/items/show/22276,"A Szegedi Orvostudományi Egyetem Könyvtárának raktára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Raktár 1960",,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula könyvtárvezető (balról); Zallár Andor könyvtárigazgató (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_009.jpg,https://mediateka.ek.szte.hu/files/original/00ca1c367ff2e812a54eb04606c2884a.jpg","Still Image","Egyetemi könyvtári képek",1,0
21795,https://mediateka.ek.szte.hu/items/show/21795,"Az Egyetemi Könyvtár kiállításának megnyitóján","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zallár Andor könyvtárigazgató; Csákány Béla a JATE rektorhelyettese (takarásban); Szabó Zoltán egészségügyi miniszter; Tóth Károly a SZOTE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Szabó Zoltán,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_043.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21786,https://mediateka.ek.szte.hu/items/show/21786,"Az Egyetemi Könyvtárak vezetői a kiállítás megnyitása előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Mader Béla csoportvezető; Havasi Zoltán könyvtárigazgató; Zallár Andor könyvtárigazgató","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 4.",szte_50_jubileum_web_006_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Mader Béla,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_006_035.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22318,https://mediateka.ek.szte.hu/items/show/22318,"Az Országos Orvostudományi Könyvtár és Dokumentációs Központ (OOKDK) munkatársainak látogatása Szegeden","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_064.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22031,https://mediateka.ek.szte.hu/items/show/22031,"Az ünnepélyes díszdoktoravató tanácsülés közönsége","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zallár Andor könyvtárigazgató","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 29.",szte_50_jubileum_web_031_220,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_031_220.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21907,https://mediateka.ek.szte.hu/items/show/21907,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zallár Andor könyvtárigazgató (középen)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 17.",szte_50_jubileum_web_019_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_019_108.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21913,https://mediateka.ek.szte.hu/items/show/21913,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zallár Andor könyvtárigazgató (balról)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 17.",szte_50_jubileum_web_019_114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_019_114.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21914,https://mediateka.ek.szte.hu/items/show/21914,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Zallár Andor könyvtárigazgató","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 17.",szte_50_jubileum_web_019_115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_019_115.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22322,https://mediateka.ek.szte.hu/items/show/22322,"Bukaresti delegáció látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Mircea Tomescu bukaresti egyetemi könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mircea Tomescu,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_069.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21789,https://mediateka.ek.szte.hu/items/show/21789,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese megnyitja „A szegedi egyetemi oktatás ötven éve” című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Papp Ignác egyetemi docens, párttitkárhelyettes; Csákány Béla a JATE rektorhelyettese","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Greguss Pál,Havasi Zoltán,Papp Ignác,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_037.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21790,https://mediateka.ek.szte.hu/items/show/21790,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese megnyitja „A szegedi egyetemi oktatás ötven éve” című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Papp Ignác egyetemi docens, párttitkárhelyettes; Csákány Béla a JATE rektorhelyettese","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Greguss Pál,Havasi Zoltán,Papp Ignác,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_038.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22398,https://mediateka.ek.szte.hu/items/show/22398,"Egyetemi Könyvtárigazgatói Kollégium ülése a Budapesti Állatorvostudományi Egyetemen","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1976. szept. 23. Egyetemi könyvtárig. koll. ülése Bp. Állatorvostudományi Egyetemen",,,Budapest,,,,"1976. szeptember 23.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_175,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_175.jpg,https://mediateka.ek.szte.hu/files/original/edf1af50e10ff873bd38209484b78503.jpg","Still Image","Egyetemi könyvtári képek",1,0
22399,https://mediateka.ek.szte.hu/items/show/22399,"Egyetemi Könyvtárigazgatói Kollégium ülése a Budapesti Állatorvostudományi Egyetemen","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1976. szept. 23. Egyetemi könyvtárig. koll. ülése Bp. Állatorvostudományi Egyetemen",,,Budapest,,,,"1976. szeptember 23.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_177,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_177.jpg,https://mediateka.ek.szte.hu/files/original/cad0585bbf1713b158b680be17000cb3.jpg","Still Image","Egyetemi könyvtári képek",1,0
22448,https://mediateka.ek.szte.hu/items/show/22448,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_245,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_245.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22449,https://mediateka.ek.szte.hu/items/show/22449,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Hajdu köszöntése „Kiváló munkáért”",,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_246,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_246.jpg,https://mediateka.ek.szte.hu/files/original/45c5f7731dfdc4d49b632c74d7332ae5.jpg","Still Image","Egyetemi könyvtári képek",1,0
22450,https://mediateka.ek.szte.hu/items/show/22450,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_248.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22452,https://mediateka.ek.szte.hu/items/show/22452,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_250.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22405,https://mediateka.ek.szte.hu/items/show/22405,"Halál Istvánné hivatalsegéd ""Miniszteri dicséretet"" vesz át a Rektori Hivatalban","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató; Halál Istvánné hivatalsegéd","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_185,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halál Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_185.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22396,https://mediateka.ek.szte.hu/items/show/22396,"Halál Istvánné hivatalsegéd nyugdíjazás előtti búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Halál Istvánné hivatalsegéd; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_173,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halál Istvánné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_173.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22397,https://mediateka.ek.szte.hu/items/show/22397,"Halál Istvánné hivatalsegéd nyugdíjazás előtti búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Halál Istvánné hivatalsegéd; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_174,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halál Istvánné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_174.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22400,https://mediateka.ek.szte.hu/items/show/22400,"Halál Istvánné hivatalsegéd nyugdíjazás előtti búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Halál Istvánné hivatalsegéd; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halál Istvánné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_179.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22444,https://mediateka.ek.szte.hu/items/show/22444,"Hevesi József búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. május 27.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hevesi József tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_240.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22445,https://mediateka.ek.szte.hu/items/show/22445,"Hevesi József búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. május 27.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hevesi József tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_241,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_241.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18418,https://mediateka.ek.szte.hu/items/show/18418,"Ilku Pál megtekinti ""A szegedi egyetemi oktatás ötven éve"" című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes; Ilku Pál művelődésügyi miniszter; Tóth Károly orvos rektor; Márta Ferenc rektor; Havasi Zoltán Egyetemi Könyvtár igazgatója; Zallár Andor SZOTE Könyvtár igazgatója","Egyetemi Képgyűjtemény",,,,sztegy-5011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Havasi Zoltán,Ilku Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/sztegy/photo/5011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
