﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20314,https://mediateka.ek.szte.hu/items/show/20314,"Bodnár Károly",,,,"Gazdálkodási és Vidékfejlesztési Intézet",,,,,2011,,,fekete-fehér,fénykép,,,"Bodnár Károly dékán","Egyetemi Arcképcsarnok",,,,bodnar_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár Károly,Mezőgazdasági Kar",https://mediateka.ek.szte.hu/files/original/9033bb646bc2c76698b6aabf8ab16269.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2487,https://mediateka.ek.szte.hu/items/show/2487,"Bodnár László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191564"" target=""_blank"" rel=""noopener"">Bodnár László</a><br />Jelzet: EA A 190<br />Leltári szám: XKEP 402",,"Egyetemi Arcképcsarnok",,,,bodnar_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodnar_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21493,https://mediateka.ek.szte.hu/items/show/21493,"Bodó Mihályné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Bodó Mihályné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_012.jpg,https://mediateka.ek.szte.hu/files/original/a178400f799920f8dc1f47ab45d236b9.jpg,https://mediateka.ek.szte.hu/files/original/d67dd38f602fe86f27f6c0db8021022b.jpg,https://mediateka.ek.szte.hu/files/original/6f759484549438b869dff4de0f61712f.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1817,https://mediateka.ek.szte.hu/items/show/1817,"Bodosi Mihály",,"egyetemi tanár, Idegsebészeti Klinika",,"Idegsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191568"" target=""_blank"" rel=""noopener"">Bodosi Mihály</a><br />Jelzet: EA A 191<br />Leltári szám: XKEP 403",,"Egyetemi Arcképcsarnok",,,,bodosi_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodosi_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2488,https://mediateka.ek.szte.hu/items/show/2488,"Bodrogközi György",,,,"Ökológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,8x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191578"" target=""_blank"" rel=""noopener"">Bodrogközy György</a><br />Jelzet: EA A 193<br />Leltári szám: XKEP 405",,"Egyetemi Arcképcsarnok",,,,bodrogkozi_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodrogközi György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodrogkozi_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2491,https://mediateka.ek.szte.hu/items/show/2491,"Boga Endre",,,,"Általános és Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9,4 cm","<a href=""Boga%20Endre"" target=""_blank"" rel=""noopener"">Boga Endre</a><br />Jelzet: EA A 194<br />Leltári szám: XKEP 408",,"Egyetemi Arcképcsarnok",,,,boga_endre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boga Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boga_endre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3478,https://mediateka.ek.szte.hu/items/show/3478,"Bognár Cecil",,dékán,,"Lélektani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191586"" target=""_blank"" rel=""noopener"">Bognár Cecil</a><br />Jelzet: EA A 195<br />Leltári szám: XKEP 409",,"Egyetemi Arcképcsarnok",,,,bognar_cecil,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/bognar.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25756,https://mediateka.ek.szte.hu/items/show/25756,"Böhm Károly",,,,"Kolozsvári Egyetem Filozófia Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bohm_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhm Károly",https://mediateka.ek.szte.hu/files/original/894171c8dd227e7a64a071f1286fe0cb.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2493,https://mediateka.ek.szte.hu/items/show/2493,"Bollobás Enikő",,,,"Angol Nyelvi és Irodalmi Tanszék",,,,,,,,színes,"analóg fénykép","12,6x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191714"" target=""_blank"" rel=""noopener"">Bollobás Enikő</a><br />Jelzet: EA A 199<br />Leltári szám: XKEP 416",,"Egyetemi Arcképcsarnok",,,,bollobas_eniko,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bollobás Enikő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bollobas_eniko.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2494,https://mediateka.ek.szte.hu/items/show/2494,"Bólya Lajos",,,,"Büntető- és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191722"" target=""_blank"" rel=""noopener"">Bólya Lajos</a><br />Jelzet: EA A 200<br />Leltári szám: XKEP 417",,,"Egyetemi Arcképcsarnok",,,,bolya_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolya Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bolya_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2495,https://mediateka.ek.szte.hu/items/show/2495,"Bónis György",,,,"Magyar és Egyetemes Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,6x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191729"" target=""_blank"" rel=""noopener"">Bónis György</a><br />Jelzet: EA A 201<br />Leltári szám: XKEP 418",,"Egyetemi Arcképcsarnok",,,,bonis_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bónis György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bonis_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27517,https://mediateka.ek.szte.hu/items/show/27517,"Bónis György",,,,,,,,,,,,fekete-fehér,"analóg negatív film","3,5x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01228892"" target=""_blank"" rel=""noopener"">Bónis György</a><br />Jelzet: EA A 1911<br />Leltári szám: XKEP 2134",,"Egyetemi Arcképcsarnok",,,,EA_A_1911_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9eb4831204ea721eba5071e8933b5ff3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2496,https://mediateka.ek.szte.hu/items/show/2496,"Bor Zsolt",,,,"Optikai és Kvantumelektronikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,5 cm",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191733"" target=""_blank"" rel=""noopener"">Bor Zsolt</a><br />Jelzet: EA A 203<br />Leltári szám: XKEP 420","Egyetemi Arcképcsarnok",,,,bor_zsolt_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bor_zsolt_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2497,https://mediateka.ek.szte.hu/items/show/2497,"Bor Zsolt",,,,"Optikai és Kvantumelektronikai Tanszék",,,,,,,,színes,"analóg fénykép","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191733"" target=""_blank"" rel=""noopener"">Bor Zsolt</a><br />Jelzet: EA A 202<br />Leltári szám: XKEP 419",,,"Egyetemi Arcképcsarnok",,,,bor_zsolt_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bor_zsolt_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1818,https://mediateka.ek.szte.hu/items/show/1818,"Borbély László",,8966,,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191743"" target=""_blank"" rel=""noopener"">Borbély László</a><br />Jelzet: EA A 204<br />Leltári szám: XKEP 422",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,borbely_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/borbely_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1819,https://mediateka.ek.szte.hu/items/show/1819,"Borbényi Zita / Farkas Andrásné",,,,SZOTE,,,,,,,,színes,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191754"" target=""_blank"" rel=""noopener"">Borbényi Zita</a><br />Jelzet: EA A 207<br />Leltári szám: XKEP 427",,"Egyetemi Arcképcsarnok",,,,borbenyi_zita_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/borbenyi_zita_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1820,https://mediateka.ek.szte.hu/items/show/1820,"Borbényi Zita / Farkas Andrásné",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191754"" target=""_blank"" rel=""noopener"">Borbényi Zita</a><br />Jelzet: EA A 206<br />Leltári szám: XKEP 426",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,borbenyi_zita_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/borbenyi_zita_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1821,https://mediateka.ek.szte.hu/items/show/1821,"Boros Imre Miklós",,,,"Orvosi Biológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191751"" target=""_blank"" rel=""noopener"">Boros Imre Miklós</a><br />Jelzet: EA A 205<br />Leltári szám: XKEP 425",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boros_imre_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boros_imre_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1822,https://mediateka.ek.szte.hu/items/show/1822,"Boros Mihály",,"sz. 1934.",,"Aneszteziológiai és Intenzív Terápiás Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,1x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191756"" target=""_blank"" rel=""noopener"">Boros Mihály</a> <br />Jelzet: EA A 208<br />Leltári szám: XKEP 428",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boros_mihaly_id,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boros_mihaly_id.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2498,https://mediateka.ek.szte.hu/items/show/2498,"Boross László",,,,"Biokémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","7,2x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191734"" target=""_blank"" rel=""noopener"">Boross László</a><br />jelzet: EA A 211<br />leltári szám: XKEP 421",,"Egyetemi Arcképcsarnok",,,,boross_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boross László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boross_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
