﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1840,https://mediateka.ek.szte.hu/items/show/1840,"Csernay László",,1084,,"Központi Izotópdiagnosztikai Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191905"" target=""_blank"" rel=""noopener"">Csernay László</a><br />Jelzet: EA A 258<br />Leltári szám: XKEP 470",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csernay_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csernay_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1841,https://mediateka.ek.szte.hu/items/show/1841,"Csik Lajos",,"359, egyet. tanár",,"Biológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,5x11,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191960"" target=""_blank"" rel=""noopener"">Csik Lajos</a><br />Jelzet: EA A 262<br />Leltári szám: XKEP 475",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csik_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csik_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1842,https://mediateka.ek.szte.hu/items/show/1842,"Csíkos Mihály",,"9910, szül. 1940. 11.18.",,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191976"" target=""_blank"" rel=""noopener"">Csíkos Mihály</a><br />Jelzet: EA A 264<br />Leltári szám: XKEP 477",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csikos_mihaly_sebesz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csikos_mihaly_sebesz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1843,https://mediateka.ek.szte.hu/items/show/1843,"Csillik Bertalan",,,,"Anatómiai, Szövet- és Fejlődéstani Intézet",,,,,,,,fekete-fehér,fénykép,"5,8x8,7 cm","Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,"Egyetemi Arcképcsarnok",,,,csillik_bertalan_orvos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csillik_bertalan_orvos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1844,https://mediateka.ek.szte.hu/items/show/1844,"Csinády Jenő",,"361, c. ny. rk. tanár,  1968.",,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191983"" target=""_blank"" rel=""noopener"">Csinády Jenő</a><br />Jelzet: EA A 267<br />Leltári szám: XKEP 480",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csinady_jeno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csinady_jeno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1845,https://mediateka.ek.szte.hu/items/show/1845,"Daday András",,,,"Orvostörténelmi Múzeum",,,,,,,,fekete-fehér,"analóg fénykép","9,5x15,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192987"" target=""_blank"" rel=""noopener"">Daday András</a> <br />jelzet: EA A 295<br />leltári szám: XKEP 547",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,daday_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/daday_andras.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1846,https://mediateka.ek.szte.hu/items/show/1846,"Daru József",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192276"" target=""_blank"" rel=""noopener"">Daru József</a><br />Jelzet: EA A 302<br />Leltári szám: XKEP 504",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,daru_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/daru_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1847,https://mediateka.ek.szte.hu/items/show/1847,"Dávid Lajos",,"524, egyet. tanár, 1889-1962",,"Gyógyszertár és Gyógyszerészeti Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,6x11, 7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192283"" target=""_blank"" rel=""noopener"">Dávid Lajos</a> <br />Jelzet: EA A 303<br />Leltári szám: XKEP 505",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,david_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/david_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1848,https://mediateka.ek.szte.hu/items/show/1848,"Davida Jenő",,"363, egyet. tanár, 1884-1929",,"Leíró és Tájbonctani Intézet",,,,,,,,fekete-fehér,fénykép,"9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192283"" target=""_blank"" rel=""noopener"">Davida Jenő</a><br />Jelzet: EA A 304<br />Leltári szám: XKEP 506",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,davida_jeno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/davida_jeno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1849,https://mediateka.ek.szte.hu/items/show/1849,"Davida Leó",,"364,egyet. tanár, 1852-1929",,"Leíró és Tájbonctani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192298"" target=""_blank"" rel=""noopener"">Davida Leó</a><br />Jelzet: EA A 305<br />Leltári szám: XKEP 507",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,davida_leo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/davida_leo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1850,https://mediateka.ek.szte.hu/items/show/1850,"Deák Ferenc",,1979.,,"Gazdasági Igazgatóság",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192302"" target=""_blank"" rel=""noopener"">Deák Ferenc</a><br />Jelzet: EA A 306<br />Leltári szám: XKEP 508",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,deak_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/deak_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1851,https://mediateka.ek.szte.hu/items/show/1851,"Deák Judit",,267,,"Központi Klinikai Mikrobiológiai Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192317"" target=""_blank"" rel=""noopener"">Deák Judit</a><br />Jelzet: EA A 307<br />Leltári szám: XKEP 509",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,deak_judit,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/deak_judit.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1852,https://mediateka.ek.szte.hu/items/show/1852,"Demeter György",,"365, egyet. tanár",,"Törvényszéki Orvostani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192732"" target=""_blank"" rel=""noopener"">Demeter György</a><br />Jelzet: EA A 316<br />Leltári szám: XKEP 525",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,demeter_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/demeter_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1853,https://mediateka.ek.szte.hu/items/show/1853,"Dési Illés",,"prof. dr. med. dr. techn.",,"Népegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","12,6x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192746"" target=""_blank"" rel=""noopener"">Dési Illés</a><br />Jelzet: EA A 317<br />Leltári szám: XKEP 325",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,desi_illes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/desi_illes.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1854,https://mediateka.ek.szte.hu/items/show/1854,"Dobozy Attila",,13905051068,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192786"" target=""_blank"" rel=""noopener"">Dobozy Attila</a> <br />Jelzet: EA A 325<br />Leltári szám: XKEP 533",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,dobozy_attila_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dobozy_attila_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1855,https://mediateka.ek.szte.hu/items/show/1855,"Dobozy Attila",,,,"Bőrgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","4,9x5,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192786"" target=""_blank"" rel=""noopener"">Dobozy Attila</a><br />Jelzet: EA A 326<br />Leltári szám: XKEP 534",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,dobozy_attila_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dobozy_attila_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1856,https://mediateka.ek.szte.hu/items/show/1856,"Döbrönte Zoltán",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","7x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193394"" target=""_blank"" rel=""noopener"">Döbrönte Zoltán</a><br />jelzet: EA A 348<br />leltári szám: XKEP 603",,"Egyetemi Arcképcsarnok",,,,dobronte_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dobronte_zoltan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1857,https://mediateka.ek.szte.hu/items/show/1857,"Döbrönte Zoltán",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193394"" target=""_blank"" rel=""noopener"">Döbrönte Zoltán</a><br />jelzet: EA A 348<br />leltári szám: XKEP 603",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,dobronte_zoltan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dobronte_zoltan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1858,https://mediateka.ek.szte.hu/items/show/1858,"Dobszay László",,"367, c. ny. rk. tanár",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,4x13,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192800"" target=""_blank"" rel=""noopener"">Dobszay László</a><br />Jelzet: EA A 327<br />Leltári szám: XKEP 535",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,dobszay_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dobszay_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1859,https://mediateka.ek.szte.hu/items/show/1859,"Dóczi Tamás Péter",,,,"Idegsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192820"" target=""_blank"" rel=""noopener"">Dóczi Tamás Péter</a><br />Jelzet: EA A 328<br />Leltári szám: XKEP 536",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,doczi_tamas_peter,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/doczi_tamas_peter.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1860,https://mediateka.ek.szte.hu/items/show/1860,"Dombi György",,1873,,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192824"" target=""_blank"" rel=""noopener"">Dombi György</a><br />Jelzet: EA A 329<br />Leltári szám: XKEP 537",,"Egyetemi Arcképcsarnok",,,,dombi_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dombi_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
