﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9190,https://mediateka.ek.szte.hu/items/show/9190,"Helyőrségi hajókirándulás : A jazz zene a hajón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"8,3x5,8 cm (2715x1905 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9191,https://mediateka.ek.szte.hu/items/show/9191,"Helyőrségi hajókirándulás : A jó kedvű tiszti hölgyek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"8,1x5,7 cm (2689x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9205,https://mediateka.ek.szte.hu/items/show/9205,"Helyőrségi hajókirándulás : A parancsnoki hídon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,3x5,9 cm (1609x1140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 50.",shvoy-009-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9192,https://mediateka.ek.szte.hu/items/show/9192,"Helyőrségi hajókirándulás : Finték - Kerner - Frankó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"4,2x7,6 cm (1280x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9193,https://mediateka.ek.szte.hu/items/show/9193,"Helyőrségi hajókirándulás : Finték - Kerner - Frankó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"4,8x7,5 cm (1305x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9209,https://mediateka.ek.szte.hu/items/show/9209,"Helyőrségi hajókirándulás : Fürdőző társaság",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,1x5,7 cm (2588x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 50.",shvoy-009-050-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/50.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9208,https://mediateka.ek.szte.hu/items/show/9208,"Helyőrségi hajókirándulás : Kiránduló hajók. Indulás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,3x6 cm (2474x1795 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 50.",shvoy-009-050-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/50.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9206,https://mediateka.ek.szte.hu/items/show/9206,"Helyőrségi hajókirándulás : Kiránduló hajónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,1x5,7 cm (1541x1103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 50.",shvoy-009-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9188,https://mediateka.ek.szte.hu/items/show/9188,"Helyőrségi hajókirándulás : Motoros ponton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"8,2x5,3 cm (2719x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9194,https://mediateka.ek.szte.hu/items/show/9194,"Helyőrségi hajókirándulás : Mozgókonyha - ebéd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"8,2x5,3 cm (2251x1440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9189,https://mediateka.ek.szte.hu/items/show/9189,"Helyőrségi hajókirándulás : Tiszti hölgyek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"8,1x5,7 cm (2677x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9207,https://mediateka.ek.szte.hu/items/show/9207,"Helyőrségi hajókirándulás : Útban hazafelé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"8,1x5,8 cm (1339x955 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 50.",shvoy-009-050-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/50.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9198,https://mediateka.ek.szte.hu/items/show/9198,"Hősi emlékmű előtt Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,"cc. 1930",,,,fénykép,"13,6x8,6 cm (2264x1447 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 49.",shvoy-009-049-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/49.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8995,https://mediateka.ek.szte.hu/items/show/8995,"Imecs György főispánnal a ""Ház""-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1938. február 11.",,,,fénykép,"17,3x11,5 cm (3211x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán; Imecs György","9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9012,https://mediateka.ek.szte.hu/items/show/9012,"Imrédy gúny csodaszarvasa Pesten",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1939,,,,fénykép,"8,6x9,8 cm (1721x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 15.",shvoy-009-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9218,https://mediateka.ek.szte.hu/items/show/9218,"Indulás a katonai uszodától",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"4,9x7,6 cm (1339x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9074,https://mediateka.ek.szte.hu/items/show/9074,"Ivókúrám Schuls Taraspban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"8,6x13,8 cm (1377x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9018,https://mediateka.ek.szte.hu/items/show/9018,"József főherceg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"7,5x9,4 cm (1677x2106 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Habsburg–Lotaringiai József Ágost főherceg","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9015,https://mediateka.ek.szte.hu/items/show/9015,"József főherceg beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"9,6x7,9 cm (1615x1326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","József Ágost, Habsburg-Toscanai","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9152,https://mediateka.ek.szte.hu/items/show/9152,"Kaposvári ""Turul"" előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"4,7x7,8 cm (881x1481 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
