﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9274,https://mediateka.ek.szte.hu/items/show/9274,"Kiss Manyi, Uferini Alfréd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"5,4x8,5 cm (967x1418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kiss Margit; Uferini Alfréd","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9357,https://mediateka.ek.szte.hu/items/show/9357,"Kogutovicz e. t. beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,4x8,8 cm (1617x2203 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kogutowitz Károly","10. album (Shvoy Kálmán)",,,"p. 20.",shvoy-010-020-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/20.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9508,https://mediateka.ek.szte.hu/items/show/9508,"Kuba ezredes, Bardóczy és Frankl vezérkari százados","Kuba ezr. Bardóczy és Frankl vk. szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"11,3x8,2 cm (3016x2230 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kuba Vilmos;Bardóczy Ferenc; Frankl","10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9509,https://mediateka.ek.szte.hu/items/show/9509,"Kuba ezredes, Bardóczy és Frankl vezérkari százados","Kuba ezr. Bardóczy és Frankl vk. szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"11,4x8 cm (2850x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kuba Vilmos;Bardóczy Ferenc; Frankl","10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9557,https://mediateka.ek.szte.hu/items/show/9557,"Lovas György volt lovászom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"6,3x8,5 cm (1603x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Lovas György","10. album (Shvoy Kálmán)",,,"p. 49.",shvoy-010-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9355,https://mediateka.ek.szte.hu/items/show/9355,"Magyar ruhás hölgyek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"7,5x9,4 cm (1586x1946 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 20.",shvoy-010-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9563,https://mediateka.ek.szte.hu/items/show/9563,"Manrésa 1936.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Manresa,,,,1936,,,,fénykép,"13,9x8,8 cm (3427x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 52.",shvoy-010-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9593,https://mediateka.ek.szte.hu/items/show/9593,"Mátészalka : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,[194?],,,,fénykép,"5,8x8,2 cm (1365x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9594,https://mediateka.ek.szte.hu/items/show/9594,"Mátészalka : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,1942,,,,fénykép,"5,9x8,1 cm (1130x1619 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9595,https://mediateka.ek.szte.hu/items/show/9595,"Mátészalka : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,[194?],,,,fénykép,"5,8x8 cm (1155x1514 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9596,https://mediateka.ek.szte.hu/items/show/9596,"Mátészalka : Galiczianer gyerek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátészalka,,,,[194?],,,,fénykép,"5,9x8 cm (1344x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9555,https://mediateka.ek.szte.hu/items/show/9555,"Mezőgazdasági kiállítás, Iparostanonc iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"10,9x8,1 cm (2559x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 49.",shvoy-010-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9275,https://mediateka.ek.szte.hu/items/show/9275,"Misogáék, Ajtai, Pager, Vágó és Beck Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,[1939],,,,fénykép,"8,4x5,7 cm (2808x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Misogáné Barna Anci; Misoga László; Ajtai Ödön; Páger Antal; Vágó Béla; Beck Ottó","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9277,https://mediateka.ek.szte.hu/items/show/9277,"Misogáék, Ajtai, Pager, Vágó és Beck Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,[1939],,,,fénykép,"7,9x5,5 cm (2798x1948 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Misogáné Barna Anci; Misoga László; Ajtai Ödön; Páger Antal; Vágó Béla; Beck Ottó","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9278,https://mediateka.ek.szte.hu/items/show/9278,"Misogáné Barna Anci",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"8,3x6,1 cm (2780x1922 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Misogáné Barna Anci","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9285,https://mediateka.ek.szte.hu/items/show/9285,"Móra Ferenc temetése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1934,,,,fénykép,"4,4x6 cm (1546x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Móra Ferenc","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9640,https://mediateka.ek.szte.hu/items/show/9640,"Motorcsónak kirándulások Tiszán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,5x5,9 cm (2487x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9642,https://mediateka.ek.szte.hu/items/show/9642,"Motorcsónak kirándulások Tiszán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,1x5,7 cm (2262x1599 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9643,https://mediateka.ek.szte.hu/items/show/9643,"Motorcsónak kirándulások Tiszán : Algyőnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Algyő,,,,[194?],,,,fénykép,"7,8x5,5 cm (2808x1983 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9641,https://mediateka.ek.szte.hu/items/show/9641,"Motorcsónak kirándulások Tiszán : Faludi Jenőné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"5,5x7,9 cm (1296x1875 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Faludi Jenőné","10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
