﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26749,https://mediateka.ek.szte.hu/items/show/26749,"Szent-Györgyi Albert hajókiránduláson",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,1949,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_342,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f2a5f09173b37469f69458615867cdd4.jpg,https://mediateka.ek.szte.hu/files/original/bc21bde57d8e18164cbce0a8a91b0fed.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26748,https://mediateka.ek.szte.hu/items/show/26748,"Szent-Györgyi Albert és felesége, Marcia Woods Hole-i otthonukban",,"Család. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek",,,színes,fénykép,,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","Szent-Györgyi Albert fotók",,,,szgya_web_377,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3299c480620d0aa3ed91b2683a2ecb7e.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26747,https://mediateka.ek.szte.hu/items/show/26747,"Szent-Györgyi Albert gyerekek társaságában",,,,,"Amerikai Egyesült Államok",,,,1963,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_318,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ead745083f21ef69525b072824c3a285.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26746,https://mediateka.ek.szte.hu/items/show/26746,"Szent-Györgyi Albert és felesége, Marcia",,"Család. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,színes,fénykép,,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","Szent-Györgyi Albert fotók",,,,szgya_web_383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c50e8d7c2502600e6cc5203288753a6f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26745,https://mediateka.ek.szte.hu/items/show/26745,"Szent-Györgyi Albert és felesége Myrtle Beach-en, az Ocean Forest Hotelnél",,,,,"Amerikai Egyesült Államok, South Carolina, Myrtle Beach, Ocean Forest Hotel",,,,1948,,,színes,fénykép,,,"Borbíró Márta, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_356,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/978532f183c44d1c375d6da22f80a192.jpg,https://mediateka.ek.szte.hu/files/original/576eadb2f00edd7acc3b3c362ccc5cfa.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26744,https://mediateka.ek.szte.hu/items/show/26744,"Szent-Györgyi Albert  Bethesdában, a Laboratory of Physical Biology bejárata előtt",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda, Laboratory of Physical Biology (Experimental Biology and Medicine Institute, National Institutes of Health - NIH)",,,,1948,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_325,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/357009551eade7cc1e42ca08620fbbf1.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26743,https://mediateka.ek.szte.hu/items/show/26743,"Szent-Györgyi Albert felesége az óceánparton",,"Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek",,,színes,fénykép,,,"Marcia Szent-Györgyi",,,,,szgya_web_385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f9036af679887f874b4f6703f8f6cf7f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26742,https://mediateka.ek.szte.hu/items/show/26742,"Szent-Györgyi Albert búvárkodni indul felesége társaságában",,"Sport. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek",,,színes,fénykép,,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","Szent-Györgyi Albert fotók",,,,szgya_web_384,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f595b0ca0d60994e0081e4aaa91d8acb.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26741,https://mediateka.ek.szte.hu/items/show/26741,"A Szent-Györgyi házaspár és Laki Kálmán a Wood Hole-i óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1979,,,színes,fénykép,,,"Szent-Györgyi Albert, Marcia Szent-Györgyi, Laki Kálmán","Szent-Györgyi Albert fotók",,,,szgya_web_378,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/be42e1f6effe94879e3456c59efcb1c9.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26740,https://mediateka.ek.szte.hu/items/show/26740,"Családi összejövetel Woods Hole-ban, Szent-Györgyi Albert és Laki Kálmán találkozása",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1979,,,színes,fénykép,,,"Lola Szent-Györgyi, Marcia Szent-Györgyi, Szent-Györgyi Albert, Laki György (L. K. fia), Laki Kálmán, Laki Kálmánné",,,,,szgya_web_381,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/008fb5f0a04079092fd3555d35a33673.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26739,https://mediateka.ek.szte.hu/items/show/26739,"A Szent-Györgyi házaspár és Laki Kálmán a Wood Hole-i óceánparton",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1979,,,színes,fénykép,,,"Marcia Szent-Györgyi, Szent-Györgyi Albert, Laki Kálmán","Szent-Györgyi Albert fotók",,,,szgya_web_373,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f513d61690f9a9821d19a574a7741b41.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26738,https://mediateka.ek.szte.hu/items/show/26738,"Szent-Györgyi Albert és Laki Kálmán találkozása Wood Hole-ban",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1979,,,színes,fénykép,,,"Szent-Györgyi Albert, Laki Kálmán","Szent-Györgyi Albert fotók",,,,szgya_web_382,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cd3489bf897e8106dd1fd5774d901cf9.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26737,https://mediateka.ek.szte.hu/items/show/26737,"Szent-Györgyi Albert tudóstársak körében",,"Trevor Slater a Brunel University London professzorra volt. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Anglia, London",,,,1976,,,színes,fénykép,,,"Trevor Slater, Tamara Salisbury, Franklin C. Salisbury, Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_374,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c897926d423d9a1f1511050a2db30777.jpg,https://mediateka.ek.szte.hu/files/original/1994cdb0234baa5f1842e3bd7a4cc837.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26736,https://mediateka.ek.szte.hu/items/show/26736,"Szent-Györgyi Albert és barátai Curacao hegyei között",,Karácsony,,,"Curacao, Karib-tenger",,,,1964-12,,,színes,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_319,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2282d4021d7603918fb4425af400e564.jpg,https://mediateka.ek.szte.hu/files/original/63ae4d96933d1b3bce3f883f09aac51e.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26735,https://mediateka.ek.szte.hu/items/show/26735,"Szent-Györgyi Albert felesége, Marcia",,"Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,színes,fénykép,,,"Marcia Szent-Györgyi",,,,,szgya_web_368,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6059e51bfb0b0b97931765c83ac72902.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26734,https://mediateka.ek.szte.hu/items/show/26734,"Szent-Györgyi Albert George Wald Nobel-díjas tudóssal beszélget",,"George Wald fiziológus a Harvard Egyetem professzora volt. 1967-ben élettani vagy orvosi Nobel-díjat kapott (megosztva): ""for their discoveries concerning the primary physiological and chemical visual processes in the eye"".
https://www.nobelprize.org/prizes/medicine/1967/wald/facts/

Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok",,,,1979,,,színes,fénykép,,,"George Wald, Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_371,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/620b24d46b90fed5e9a5e62ea69edbdb.jpg,https://mediateka.ek.szte.hu/files/original/492202cc3380c18f5a92c25670f84e4d.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
