﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10426,https://mediateka.ek.szte.hu/items/show/10426,"Kritek gyalogsági tábornok és Lerch ezredes (17. hadtestparancsnok és vezérkari főnök) a 41. honvéd [gyaloghadosztály]","Kritek gy. tbk. és Lerch ezr. (17. hdt. prnok és vzk. főnök) a 41. honv.","A képen olvasható felirat: Czap, Schamschula, Kritek, Jány, Velser, Lerch, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,4x7,9 cm (2244x1566 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Czapp Gusztáv; Schamschula Rezső; Kritek, Karl; Jány Gusztáv; Welser Kornél; Lerch, Theodor Edler von; Shvoy Kálmán; Hautzinger Gusztáv","13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10427,https://mediateka.ek.szte.hu/items/show/10427,"15 cm-es Skoda tarack","15cmes Skoda tarack",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x4 cm (1306x823 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10428,https://mediateka.ek.szte.hu/items/show/10428,"Gyaloghadosztály parancsnokságnál Curylon, 1915. január 2-án","Gyalog hadosztály parságnál Curylon, 1915. január 2.-án","A képen olvasható felirat: Kritek hdt.par., hdt. vezifőn.","Shvoy Kálmán","Pándi Lajos (adományozó)",Curylo,,,,"1915. január 2.",,,,fénykép,"10,7x8,6 cm (2213x1809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Kritek, Karl; Lerch, Theodor Edler von","13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10429,https://mediateka.ek.szte.hu/items/show/10429,"Tüzérségi javítóműhely","Tüzérségi javító műhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"4x6,3 cm (1018x1568 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10430,https://mediateka.ek.szte.hu/items/show/10430,"41. honvéd gyaloghadosztály- és tüzér","41. honv. gyalog hadosztály és tüzér dandár prság.","A képen olvasható felirat: Rákos, Vásárhelyi, Szajbélyi I., Jány G. (Hautzinger), Velser, Fenyő, Schamschula (Tbk. úr), Czap (tüzér ddr. prnok.), Shvoy","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,2x8,5 cm (2224x1692 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd tábori tüzérdandár; 41. honvéd gyaloghadosztály; Rákos Béla; Schamschula Rezső; Vásárhelyi; Czapp Gusztáv; Szajbély Iván; Jány Gusztáv; Hautzinger Gusztáv; Shvoy Kálmán; Welser Kornél; Fenyő","13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10431,https://mediateka.ek.szte.hu/items/show/10431,"15 cm-es Skoda tarack","15cm-es Skoda tarack",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,7 cm (1166x735 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10432,https://mediateka.ek.szte.hu/items/show/10432,"41. honvéd gyaloghadosztály parancsnokság","41. honv. gyalog ho.prság.","A képen olvasható felirat: Shvoy, Schamschula, Czap, Jány","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,9x8,1 cm (2133x1592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Shvoy Kálmán; Schamschula Rezső; Czapp Gusztáv; Jány Gusztáv; Hautzinger Gusztáv","13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10433,https://mediateka.ek.szte.hu/items/show/10433,"13. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3057x2226 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10434,https://mediateka.ek.szte.hu/items/show/10434,"30,5 mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,2x5,8 cm (2315x1628 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10435,https://mediateka.ek.szte.hu/items/show/10435,"Istállóm 1915. márciusban",,"A képen olvasható felirat: Muki, Andrics, Nikolaj","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. március",,,,fénykép,"13,8x8,9 cm (2803x1809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10436,https://mediateka.ek.szte.hu/items/show/10436,"Elakadt autó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,4x5,4 cm (2672x1748 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Gépkocsi,"13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10437,https://mediateka.ek.szte.hu/items/show/10437,"13. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3120x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10438,https://mediateka.ek.szte.hu/items/show/10438,"József Ferdinánd főherceg 4. hadsereg parancsnoka","József Ferdinand főhg. 4. hadsereg parancsnoka",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9x13,9 cm (1425x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","4. hadsereg; József Ferdinánd","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10439,https://mediateka.ek.szte.hu/items/show/10439,"Újévi mise 1915. január 1-én Curylon 41. honvéd gyaloghadosztálynál","Újévi mise 1915. január 1.-én Curylon 41. h. ho.-nál","A képen olvasható felirat: Jány, Czap, Schamschula, Shvoy","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. január 1.",,,,fénykép,"10,4x8,1 cm (2141x1652 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 41. honvéd gyaloghadosztály; Jány Gusztáv; Hautzinger Gusztáv; Schamschula Rezső; Czapp Gusztáv; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10440,https://mediateka.ek.szte.hu/items/show/10440,"József Ferdinánd főherceg, Rokitno 1914. szeptember 2.","József Ferdinand főherceg, Rokitno 1914. IX/2.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rokitno,,,,"1914. szeptember 2.",,,,fénykép,"8,8x13,8 cm (1319x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","József Ferdinánd","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10441,https://mediateka.ek.szte.hu/items/show/10441,"41. hadosztály parancsnokság ebédje harc közben","41. ho. parság ebédje harcz közben 1915.","A képen olvasható felirat: Jány, Schamschula, Shvoy","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,8x5,5 cm (1824x1293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Jány Gusztáv; Hautzinger Gusztáv; Shvoy Kálmán; Schamschula Rezső","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10442,https://mediateka.ek.szte.hu/items/show/10442,"Újévi szentmise 1915. január 1-én","Újévi szt. mise 1915. jan. 1-én",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. január 1.",,,,fénykép,"11,1x8,3 cm (2553x1920 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10443,https://mediateka.ek.szte.hu/items/show/10443,"Katonatemető Jaroslavban, 1914. október","Katonatemető Jaroslavban, 1914. okt.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaroslaw,,,,"1914. október",,,,fénykép,"7,9x5,1 cm (2122x1364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10444,https://mediateka.ek.szte.hu/items/show/10444,"13. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2736x1910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 13.",shvoy-013-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10445,https://mediateka.ek.szte.hu/items/show/10445,"13. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 14.",shvoy-013-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10446,https://mediateka.ek.szte.hu/items/show/10446,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,térkép,"24,5x34 cm (3034x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 14.",shvoy-013-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10447,https://mediateka.ek.szte.hu/items/show/10447,"13. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3026x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
