﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4924,https://mediateka.ek.szte.hu/items/show/4924,"3. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lochau; Lindau",,,,1928,,,,oldalkép,"35x26 cm (3207x2359 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4925,https://mediateka.ek.szte.hu/items/show/4925,"Lindau ; Cavazzen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"8,5x5,5 cm (1780x1174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4926,https://mediateka.ek.szte.hu/items/show/4926,"Lochau Bregenz mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"13,4x8,6 cm (2448x1538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4927,https://mediateka.ek.szte.hu/items/show/4927,Pulverturm,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"5,6x8,5 cm (953x1474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4928,https://mediateka.ek.szte.hu/items/show/4928,"Lochau háttérben Lindau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"5,6x8,5 cm (2906x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4929,https://mediateka.ek.szte.hu/items/show/4929,"Vitorlás naplementekor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"5,6x8,5 cm (2910x1876 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4930,https://mediateka.ek.szte.hu/items/show/4930,"Strand - Palast Hotel - Lochau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lochau,,,,1928,,,,fénykép,"13,3x8,4 cm (3320x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4931,https://mediateka.ek.szte.hu/items/show/4931,"Kilátás a Pfänderről Lindaura",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"8,5x5,4 cm (2850x1805 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4932,https://mediateka.ek.szte.hu/items/show/4932,"Kilátás a Pfänderről Säntis-Rajnára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,4x5,4 cm (2820x1818 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4933,https://mediateka.ek.szte.hu/items/show/4933,"3. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,oldalkép,"35x26 cm (3265x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4934,https://mediateka.ek.szte.hu/items/show/4934,"Bregenz b./B. ; Hullámverés a tavon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"13,2x8,2 cm (2559x1597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4935,https://mediateka.ek.szte.hu/items/show/4935,"Bregenz b./B. ; A város Pfänderbahn - a Säntis",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"8,5x5,5 cm (2825x1822 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4936,https://mediateka.ek.szte.hu/items/show/4936,"Bregenz b./B. ; Pfänderdrótkötél vasut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"8,1x13 cm (1318x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4937,https://mediateka.ek.szte.hu/items/show/4937,"Bregenz b./B. ; Bregenz a Pfänderrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"5,5x8,4 cm (1174x1830 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4938,https://mediateka.ek.szte.hu/items/show/4938,"Bregenz b./B. ; Kilátás a kocsiból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"5,5x8,4 cm (3278x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4939,https://mediateka.ek.szte.hu/items/show/4939,"Bregenz b./B. ; Kilátás a Bodeni tóra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"8,5x5,6 cm (2702x1771 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4940,https://mediateka.ek.szte.hu/items/show/4940,"Bregenz b./B. ; Kilátás a városra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"5,4x8,5 cm (1301x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4941,https://mediateka.ek.szte.hu/items/show/4941,"3. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,oldalkép,"35x26 cm (3118x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 16.",shvoy-003-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4942,https://mediateka.ek.szte.hu/items/show/4942,"Bregenz Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,fénykép,"8,5x5,6 cm (1635x1068 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 16.",shvoy-003-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
