﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12272,https://mediateka.ek.szte.hu/items/show/12272,"15. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Vinkovci] Vinkovce; Sisak; [Petrovaradin] Pétervárad",,,,1917,,,,oldalkép,"36x26 cm (3493x2526 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12273,https://mediateka.ek.szte.hu/items/show/12273,"Vinkovcei horvát nők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Vinkovci) Vinkovce",,,,1917,,,,fénykép,"10,6x7,7 cm (2722x1984 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12274,https://mediateka.ek.szte.hu/items/show/12274,"Sisaki állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sisak,,,,1917,,,,fénykép,"5,5x5,4 cm (1315x1281 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12275,https://mediateka.ek.szte.hu/items/show/12275,"Vinkovcei horvát nők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Vinkovci) Vinkovce",,,,1917,,,,fénykép,"10x7,6 cm (2283x1750 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12276,https://mediateka.ek.szte.hu/items/show/12276,"Péterváradi bevagonírozás előtt egy átmulatott éjszaka után","Péterváradi bevaggonirozás előtt egy átmulatott éjszaka után",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"5,6x5,4 cm (1799x1731 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Shvoy Kálmán","15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12277,https://mediateka.ek.szte.hu/items/show/12277,"Sisak vasúti állomás","Sisak vasuti állomás",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sisak,,,,1917,,,,fénykép,"10,6x7,6 cm (2905x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12278,https://mediateka.ek.szte.hu/items/show/12278,"Ebéd Sisakon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sisak,,,,1917,,,,fénykép,"5,6x5,4 cm (2071x1999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12279,https://mediateka.ek.szte.hu/items/show/12279,"Ebéd Sisakon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sisak,,,,1917,,,,fénykép,"9,9x7,4 cm (2788x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 14.",shvoy-015-014-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/14.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12280,https://mediateka.ek.szte.hu/items/show/12280,"15. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb; Sisak",,,,1917,,,,oldalkép,"36x26 cm (3345x2336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12281,https://mediateka.ek.szte.hu/items/show/12281,"Zagreb állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"7,5x10,5 cm (1330x1853 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12282,https://mediateka.ek.szte.hu/items/show/12282,"Hochstuhl - Karavankák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"7,9x5,7 cm (1767x1306 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12283,https://mediateka.ek.szte.hu/items/show/12283,Zagreb,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"7,7x10,5 cm (1305x1801 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12284,https://mediateka.ek.szte.hu/items/show/12284,Zagreb,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"10,6x7,6 cm (2769x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12285,https://mediateka.ek.szte.hu/items/show/12285,"Sisaki horvát leány",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"7,6x10,5 cm (1462x2050 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12286,https://mediateka.ek.szte.hu/items/show/12286,Zagreb,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Zagreb) Zágráb",,,,1917,,,,fénykép,"10,1x7,6 cm (2745x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 15.",shvoy-015-015-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/15.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12287,https://mediateka.ek.szte.hu/items/show/12287,"15. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lienz; Sillian; [Val Pusteria]",,,,1917,,,,oldalkép,"36x26 cm (3346x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12288,https://mediateka.ek.szte.hu/items/show/12288,Lienz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lienz,,,,1917,,,,fénykép,"10,5x7,6 cm (1813x1334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12289,https://mediateka.ek.szte.hu/items/show/12289,Rothwand,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"5,4x5,4 cm (1383x1387 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12290,https://mediateka.ek.szte.hu/items/show/12290,Lienz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lienz,,,,1917,,,,fénykép,"10,5x7,6 cm (2042x1517 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12291,https://mediateka.ek.szte.hu/items/show/12291,Sillian,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sillian,,,,1917,,,,fénykép,"7,6x10,6 cm (1513x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12292,https://mediateka.ek.szte.hu/items/show/12292,"Pustertali részlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Val Pusteria)",,,,1917,,,,fénykép,"12,8x8 cm (3289x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 16.",shvoy-015-016-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/16.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
