﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10478,https://mediateka.ek.szte.hu/items/show/10478,"Hughes-beszélgetés AOK-val [Armeeoberkommando], Kolomea-Teschen","Hougesbeszélgetés AOK.-val, Kolomea-Teschen",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,1915,,,,fénykép,"5,5x8,5 cm (1053x1637 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10648,https://mediateka.ek.szte.hu/items/show/10648,"Hubert Salvator főherceg Smordwán a 40. honvéd gyaloghadosztály parancsnokságnál ebéden","Hubert Salvator főhg. Smordwán a 40. honv. gylg. ho. parságnál ebéden",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"17,3x12,4 cm (2739x1942 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Hubert Salvator","13. album (Shvoy Kálmán)",,,"p. 53.",shvoy-013-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10613,https://mediateka.ek.szte.hu/items/show/10613,"Hubert Salvator főherceg a 40. honvéd hadosztály-parancsnoksággal a smordwai kastélyban","Hubert Salvator főhg. a 40. honv. ho. prsggal a smordwai Kastélyban","A képen olvasható felirat: Lutz, Becker, Ludvigh Gy, Nagy P., Hubert S., Schwarz, Shvoy K., Mándoky, Stein","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"17x12,2 cm (2619x1881 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Lutz Henrik; Becker; Ludwigh György; Nagy Pál; Hubert Salvator; Schwarz; Mándoky István; Stein József","13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10610,https://mediateka.ek.szte.hu/items/show/10610,"Hubert Salvator főherceg 40. honvéd hadosztály-parancsonkásg étkezdéjében Smordwán","Hubert Salvator főhg. 40. h. hoprsár étkezdéjében Smordwán","A képen olvasható felirat: Bastar, Kanizsay, Nagy, Purth, Schwarz, Hubert S., Mándoky, Shvoy K., Lutzalb, Scholtz","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"17,7x12,8 cm (2640x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Bastar; Kanizsay; Nagy Pál; Purth Lajos; Schwarz; Hubert Salvator; Mándoky István; Shvoy Kálmán; Lutzalb; Scholtz Imre","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10827,https://mediateka.ek.szte.hu/items/show/10827,"Hgh. 299. a hadosztály parancsnokság álláspontjának domborműve különböző mértékben","Hgh. 299. a ho. parság álláspontjának domborműve külömböző mértékben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"113x8,4 cm (1572x1198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Makett,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10826,https://mediateka.ek.szte.hu/items/show/10826,"Hgh. 299. a hadosztály parancsnokság álláspontjának domborműve különböző mértékben","Hgh. 299. a ho. parság álláspontjának domborműve külömböző mértékben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x8,2 cm (1834x1317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Makett,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10859,https://mediateka.ek.szte.hu/items/show/10859,"Hgh. 299. 1916. február",,"A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. február",,,,fénykép,"8,3x10,8 cm (1442x1865 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10854,https://mediateka.ek.szte.hu/items/show/10854,"Hgh. 299 látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x7,7 cm (2577x1756 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10721,https://mediateka.ek.szte.hu/items/show/10721,"Hellebronth, Uherek ezredes, Schreiner alezredes a Sipnik-en",,"A képen olvasható felirat: Hellebronth, Uherek, Schreiner","Shvoy Kálmán","Pándi Lajos (adományozó)",Sipnik,,,,1916,,,,fénykép,"5,1x6,5 cm (731x920 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hellebronth Antal; Uherek; Schreiner","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10774,https://mediateka.ek.szte.hu/items/show/10774,"Hellebronth és Uherek ezredesek egy 30.5-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x5,8 cm (1884x1314 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Hellebronth Antal; Uherek","13. album (Shvoy Kálmán)",,,"p. 75.",shvoy-013-075-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/75.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10708,https://mediateka.ek.szte.hu/items/show/10708,"Hegyi sütöde üzemben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,4x9,9 cm (1186x1589 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 63.",shvoy-013-063-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/63.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10485,https://mediateka.ek.szte.hu/items/show/10485,"Hegyi ágyús üteg állásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,2x4 cm (1884x1219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10954,https://mediateka.ek.szte.hu/items/show/10954,"Hazai miniszternek átadott emléktárgyak","Hazai ministernek átadott emléktárgyak",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,3x8,4 cm (1776x1351 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10957,https://mediateka.ek.szte.hu/items/show/10957,"Hazai miniszter dekorál","Hazai minister dekorál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,9 cm (2691x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10956,https://mediateka.ek.szte.hu/items/show/10956,"Hazai miniszter dekorál","Hazai minister dekorál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x8 cm (2243x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10846,https://mediateka.ek.szte.hu/items/show/10846,"Hazai báró honvédelmi miniszter látogatása Hgh. 299.","Hazai báró honv. minister látogatása Hgh. 299.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,7x5,4 cm (1146x1092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10408,https://mediateka.ek.szte.hu/items/show/10408,"Harc megfigyelése Wielieczkánál",,"A képen olvasható felirat: Vásárhelyi (Bugyis), Hautzinger G. (Jány), Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Wieliczka,,,,1914,,,,fénykép,"6x4 cm (1376x1999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Vásárhelyi; Bugyis; Hautzinger Gusztáv; Jány Gusztáv; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10604,https://mediateka.ek.szte.hu/items/show/10604,"Halottak napján",,"A képen olvasható felirat: Shvoy K. Mádly, Nagy P.","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2728x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; Shvoy Kálmán; Mádly Lajos; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10783,https://mediateka.ek.szte.hu/items/show/10783,"Halálhegy [magassági pont] 298.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,4x5,4 cm (2608x1728 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 76.",shvoy-013-076-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/76.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10810,https://mediateka.ek.szte.hu/items/show/10810,"Halálhegy [magaslati pont] 298.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x5,5 cm (2472x1578 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 80.",shvoy-013-080-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/80.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10596,https://mediateka.ek.szte.hu/items/show/10596,"Hadosztály-parancsnokság megfigyelőállása Smordwánál","Ho. parság megfigyelő állása Smordwánál","A képen olvasható felirat: Belitska, Röder, Ludvigh, Shvoy K., Szurmay","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"13,7x8,8 cm (2197x1425 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Belitska Sándor; Röder Vilmos; Ludwigh György; Shvoy Kálmán; Szurmay Sándor","13. album (Shvoy Kálmán)",,,"p. 44.",shvoy-013-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
