﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10527,https://mediateka.ek.szte.hu/items/show/10527,"24 cm-es mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"3,8x6 cm (1072x1710 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10528,https://mediateka.ek.szte.hu/items/show/10528,"40. honvéd hadosztály parancsnokság Batiatycze","40. honv ho. parság Batiatycze","A képen olvasható felirat: Becker, Reisenleitner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Batiatycze,,,,1915,,,,fénykép,"13,8x8,8 cm (2630x1692 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Becker; Reisenleitner; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10529,https://mediateka.ek.szte.hu/items/show/10529,"Német gyalogság menetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"3,8x6 cm (1086x1702 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10530,https://mediateka.ek.szte.hu/items/show/10530,"Tüzérség vasúti szállítása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x4 cm (2298x1476 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; Tüzérség","13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10531,https://mediateka.ek.szte.hu/items/show/10531,"13. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3104x2314 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10532,https://mediateka.ek.szte.hu/items/show/10532,"Permanens távíróvonal építése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"4x6,2 cm (841x1291 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Utász; Távközlés","13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10533,https://mediateka.ek.szte.hu/items/show/10533,"40. honvéd gyaloghadosztály parancsnokság J. H. Czerniakow-on","40. honv. gyal. hadoszt. parság J. H. Czerniakow-on",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerziaków,,,,1915,,,,fénykép,"13,2x8,7 cm (2891x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10534,https://mediateka.ek.szte.hu/items/show/10534,Elektrozug,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"4x6,3 cm (1006x1526 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10535,https://mediateka.ek.szte.hu/items/show/10535,"Ünnepi szertartás 1915. augusztus 18-án, 40. hadosztály parancsnokságnál J. H. Czerziakow","Ünnepi szt. 1915. aug. 18.-án, 40. ho. parságnál J. H. Czerniakow",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. augusztus 18.",,,,fénykép,"13,9x8,9 cm (2604x1697 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10536,https://mediateka.ek.szte.hu/items/show/10536,"Jägerhaus Czerniakow",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,1915,,,,fénykép,"13,6x8,8 cm (2599x1669 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10537,https://mediateka.ek.szte.hu/items/show/10537,"13. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3142x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10538,https://mediateka.ek.szte.hu/items/show/10538,"40. honvéd gyaloghadosztály parancsnokság nappali harcálláspontja Uhrynow-nál","40. honv. gylg. hadosztály parság nappali harcálláspontja Uhrynownál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow,,,,1915,,,,fénykép,"10,3x7,7 cm (1915x1444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10539,https://mediateka.ek.szte.hu/items/show/10539,"40. honvéd gyaloghadosztály parancsnokság nappali harcálláspontja Uhrynow-nál","40. honv. gylg. hadosztály parság nappali harcálláspontja Uhrynownál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow,,,,1915,,,,fénykép,"10,3x7,7 cm (1534x1163 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10540,https://mediateka.ek.szte.hu/items/show/10540,"Smordwa-i kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"4,1x5,4 cm (1240x1667 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10541,https://mediateka.ek.szte.hu/items/show/10541,"6. honvéd gyalogezred tábori miséje harc előtt","6. h. gy. ezred tábori miséje harc előtt",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,3x8,2 cm (2198x1574 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 6. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10542,https://mediateka.ek.szte.hu/items/show/10542,"Smordwa-i kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"4x5,4 cm (1148x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10543,https://mediateka.ek.szte.hu/items/show/10543,"13. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3157x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10544,https://mediateka.ek.szte.hu/items/show/10544,"Orosz foglyok Rudkánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rudka,,,,1915,,,,fénykép,"13,8x8,8 cm (2334x1497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadifogoly,"13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10545,https://mediateka.ek.szte.hu/items/show/10545,"Orosz foglyok Smordwán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"13,6x8,8 cm (2318x1497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadifogoly,"13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10546,https://mediateka.ek.szte.hu/items/show/10546,"Szurmay Sándor altábornagy a smordwai állásban lévő megfigyelőből tájékozódik",,"A képen olvasható felirat: Shvoy K., Röder, Szurmay","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"10x7,5 cm (2443x1834 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Shvoy Kálmán; Röder Vilmos; Szurmay Sándor","13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10547,https://mediateka.ek.szte.hu/items/show/10547,"Szurmay Sándor altábornagy a smordwai állásban lévő megfigyelőből tájékozódik",,"A képen olvasható felirat: Shvoy K., Röder, Szurmay","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"10,7x8 cm (2666x1990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Shvoy Kálmán; Szurmay Sándor; Röder Vilmos","13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
