﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7035,https://mediateka.ek.szte.hu/items/show/7035,"Dunántúli nagygyakorlat 1928. : Gazdászat közigazgatási szemle 1928.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,8x7,8 cm (2972x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7036,https://mediateka.ek.szte.hu/items/show/7036,"Dunántúli nagygyakorlat 1928. : Legénységi elhelyezés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,2x5,5 cm (2690x1493 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Pihenőkörlet","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7037,https://mediateka.ek.szte.hu/items/show/7037,"5. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bonyhád; Zomba; Császártöltés",,,,1928,,,,oldalkép,"55x35 cm (3489x2375 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Homorogdy Pál; Janky Kocsárd; Bartha Károly; Dobokay Béla; Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7038,https://mediateka.ek.szte.hu/items/show/7038,"Lovas gyakorlat, nézők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,5x5,5 cm (3308x1809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7039,https://mediateka.ek.szte.hu/items/show/7039,"Homorogdy tábornokkal Bonyhádnál","Homorogdy tbk.-al Bonyhádnál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bonyhád,,,,1928,,,,fénykép,"10x5,5 cm (3293x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Homorogdy Pál; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7040,https://mediateka.ek.szte.hu/items/show/7040,"Megbeszélés Homorogdy tábornokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bonyhád,,,,1928,,,,fénykép,"10x5,5 cm (3271x1807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Homorogdy Pál","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7041,https://mediateka.ek.szte.hu/items/show/7041,"Lovasgyakorlat nézői",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10x5,5 cm (3180x1724 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7042,https://mediateka.ek.szte.hu/items/show/7042,"Bartha Károly Janky-nak jelent",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,7x8,1 cm (3207x1746 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Bartha Károly; Janky Kocsárd","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7043,https://mediateka.ek.szte.hu/items/show/7043,"Császártöltés 1928",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Császártöltés,,,,1928,,,,fénykép,"10x5,5 cm (2808x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7044,https://mediateka.ek.szte.hu/items/show/7044,"Vegyesdandár parancsnokok jelentenek","Vegyes ddr. parnokok jelentenek",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10x5,6 cm (2577x1454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7045,https://mediateka.ek.szte.hu/items/show/7045,"Ezred gyülekezése gyakorlathoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (3143x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7046,https://mediateka.ek.szte.hu/items/show/7046,"Lovasság előnyomulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10x5,4 cm (1440x795 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7047,https://mediateka.ek.szte.hu/items/show/7047,"Dobokay ezredes megbeszélése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x5,5 cm (2635x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat;Dobokay Béla","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7048,https://mediateka.ek.szte.hu/items/show/7048,"Gyakorlatról útban hazafelé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (3256x1788 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7049,https://mediateka.ek.szte.hu/items/show/7049,"Zomba : Főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10,1x5,5 cm (1665x913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/12.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7050,https://mediateka.ek.szte.hu/items/show/7050,"Gyalogsági parancsnoksági iroda Zombán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10x5,5 cm (3363x1813 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/13.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7051,https://mediateka.ek.szte.hu/items/show/7051,"Gyalogsági parancsnoksági iroda Zombán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10,1x5,5 cm (3207x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/14.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7052,https://mediateka.ek.szte.hu/items/show/7052,"Legénységi étkezés kiosztás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,6 cm (3232x1802 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/15.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7053,https://mediateka.ek.szte.hu/items/show/7053,"5. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zomba; Paks; Gerjen",,,,1928,,,,oldalkép,"55x35 cm (3150x2276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Katonai ünnepség; Hadgyakorlat; Hiányzó kép","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7054,https://mediateka.ek.szte.hu/items/show/7054,"Díszmenet vasárnapi mise után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (2881x1569 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7055,https://mediateka.ek.szte.hu/items/show/7055,"Díszmenet mise után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10x5,5 cm (2918x1600 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
