﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4206,https://mediateka.ek.szte.hu/items/show/4206,"A város a várral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"16,9x10 cm (3256x1965 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4207,https://mediateka.ek.szte.hu/items/show/4207,"Veste Coburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"6,6x8,8 cm (1530x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4208,https://mediateka.ek.szte.hu/items/show/4208,Spital-Tor,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"6,8x8,8 cm (1515x1965 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4209,https://mediateka.ek.szte.hu/items/show/4209,"Részlet az udvari kertből. Landsmanschafter emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"13,3x8,3 cm (2958x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4210,https://mediateka.ek.szte.hu/items/show/4210,"A vár a Laubgangból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,9x6,7 cm (1359x1038 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4211,https://mediateka.ek.szte.hu/items/show/4211,"2. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,oldalkép,"35x26 cm (3156x2337 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4212,https://mediateka.ek.szte.hu/items/show/4212,"Repülőgépről nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"13,2x8,4 cm (2236x1423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4213,https://mediateka.ek.szte.hu/items/show/4213,"Kilátás a Moriztemplomra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,8x6,7 cm (2726x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4214,https://mediateka.ek.szte.hu/items/show/4214,"Piactér a kormány épületével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,8x6,7 cm (2778x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4215,https://mediateka.ek.szte.hu/items/show/4215,"Kastélytér a színházzal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,8x6,7 cm (1463x1107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4216,https://mediateka.ek.szte.hu/items/show/4216,"Vár. Fürstenbau és Lutherkápolna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,9x6,8 cm (2918x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4217,https://mediateka.ek.szte.hu/items/show/4217,"Veste. A vár felülről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"13,4x8,5 cm (3207x2053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 11.",shvoy-002-011-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/11.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4218,https://mediateka.ek.szte.hu/items/show/4218,"2. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,oldalkép,"35x26 cm (3499x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 12.",shvoy-002-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4219,https://mediateka.ek.szte.hu/items/show/4219,Marktplatz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"13,9x9,7 cm (3071x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 12.",shvoy-002-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4220,https://mediateka.ek.szte.hu/items/show/4220,"Teljes látkép a várral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"13x8,1 cm (3457x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 12.",shvoy-002-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4221,https://mediateka.ek.szte.hu/items/show/4221,"Vár. Luther hárs és kápolna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,8x6,7 cm (2800x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 12.",shvoy-002-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4222,https://mediateka.ek.szte.hu/items/show/4222,"Schloss Ehrenburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"9,7x7,6 cm (2741x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 12.",shvoy-002-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4223,https://mediateka.ek.szte.hu/items/show/4223,"Schloss Rosenau Coburg mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,9x6,8 cm (2519x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 12.",shvoy-002-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4224,https://mediateka.ek.szte.hu/items/show/4224,"2. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,oldalkép,"35x26 cm (3128x2367 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 13.",shvoy-002-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4225,https://mediateka.ek.szte.hu/items/show/4225,"Szálloda a hol laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"12,3x10,3 cm (1986x1670 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 13.",shvoy-002-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
