﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
425,https://mediateka.ek.szte.hu/items/show/425,"Életkép Borbíró Márta fotóalbumából. A sakkozó",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/167.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
394,https://mediateka.ek.szte.hu/items/show/394,"Életkép Borbíró Márta fotóalbumából. Horgász és zsákmánya",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,19x17,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-136,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/136.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
364,https://mediateka.ek.szte.hu/items/show/364,"Életkép Borbíró Márta fotóalbumából. Sétáló hölgy",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/106.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
298,https://mediateka.ek.szte.hu/items/show/298,"Életkép Borbíró Márta fotóalbumából. Síeléshez készülődve",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/040.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
299,https://mediateka.ek.szte.hu/items/show/299,"Életkép Borbíró Márta fotóalbumából. Síelő figura",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/041.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
342,https://mediateka.ek.szte.hu/items/show/342,"Emlék Borbíró Márta fotóalbumából. Csupasz faágak",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x12,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/084.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
337,https://mediateka.ek.szte.hu/items/show/337,"Emlék Borbíró Márta fotóalbumából. Fény és árnyék",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,16x12,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/079.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
338,https://mediateka.ek.szte.hu/items/show/338,"Emlék Borbíró Márta fotóalbumából. Fény és árnyék",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,19x14,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/080.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
282,https://mediateka.ek.szte.hu/items/show/282,"Emlék Borbíró Márta fotóalbumából. Jászol",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/024.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
283,https://mediateka.ek.szte.hu/items/show/283,"Emlék Borbíró Márta fotóalbumából. Jászol",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/025.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
336,https://mediateka.ek.szte.hu/items/show/336,"Emlék Borbíró Márta fotóalbumából. Női alakot formázó szobor",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,18x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/078.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
313,https://mediateka.ek.szte.hu/items/show/313,"Emlék Borbíró Márta fotóalbumából. Parkrészlet",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/055.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
