﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3935,https://mediateka.ek.szte.hu/items/show/3935,"1. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lipcse,,,,1930,,,,oldalkép,"35x26 cm (3632x2532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 73.",shvoy-001-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3940,https://mediateka.ek.szte.hu/items/show/3940,"1. album, 74. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lipcse,,,,1930,,,,oldalkép,"35x26 cm (3078x2280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 74.",shvoy-001-074-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/74.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3946,https://mediateka.ek.szte.hu/items/show/3946,"1. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lipcse,,,,1930,,,,oldalkép,"35x26 cm (3212x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 75.",shvoy-001-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3956,https://mediateka.ek.szte.hu/items/show/3956,"1. album, 76. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lipcse,,,,1930,,,,oldalkép,"35x26 cm (3708x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 76.",shvoy-001-076-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/76.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3962,https://mediateka.ek.szte.hu/items/show/3962,"1. album, 77. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Naumburg,,,,1930,,,,oldalkép,"35x26 cm (3154x2374 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 77.",shvoy-001-077-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/77.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3968,https://mediateka.ek.szte.hu/items/show/3968,"1. album, 78. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Naumburg,,,,1930,,,,oldalkép,"35x26 cm (3198x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 78.",shvoy-001-078-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/78.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3976,https://mediateka.ek.szte.hu/items/show/3976,"1. album, 79. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jena,,,,1930,,,,oldalkép,"35x26 cm (3480x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 79.",shvoy-001-079-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/79.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3537,https://mediateka.ek.szte.hu/items/show/3537,"1. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,oldalkép,"35x26 cm (3348x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 8.",shvoy-001-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3982,https://mediateka.ek.szte.hu/items/show/3982,"1. album, 80. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jena,,,,1930,,,,oldalkép,"35x26 cm (3420x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 80.",shvoy-001-080-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/80.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3988,https://mediateka.ek.szte.hu/items/show/3988,"1. album, 81. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jena,,,,1930,,,,oldalkép,"35x26 cm (3177x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 81.",shvoy-001-081-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/81.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3997,https://mediateka.ek.szte.hu/items/show/3997,"1. album, 82. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3036x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4005,https://mediateka.ek.szte.hu/items/show/4005,"1. album, 83. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3438x2454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 83.",shvoy-001-083-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/83.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4010,https://mediateka.ek.szte.hu/items/show/4010,"1. album, 84. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3096x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 84.",shvoy-001-084-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/84.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4015,https://mediateka.ek.szte.hu/items/show/4015,"1. album, 85. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3650x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 85.",shvoy-001-085-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/85.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4020,https://mediateka.ek.szte.hu/items/show/4020,"1. album, 86. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3222x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 86.",shvoy-001-086-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/86.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4025,https://mediateka.ek.szte.hu/items/show/4025,"1. album, 87. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3420x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 87.",shvoy-001-087-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/87.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4029,https://mediateka.ek.szte.hu/items/show/4029,"1. album, 88. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3312x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 88.",shvoy-001-088-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/88.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4033,https://mediateka.ek.szte.hu/items/show/4033,"1. album, 89. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,oldalkép,"35x26 cm (3438x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 89.",shvoy-001-089-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/89.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3542,https://mediateka.ek.szte.hu/items/show/3542,"1. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,oldalkép,"35x26 cm (2970x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 9.",shvoy-001-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
