﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8987,https://mediateka.ek.szte.hu/items/show/8987,"Karafiáth Jenő főpolgármester beiktatása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1937. február 17.",,,,fénykép,"17,4x11,3 cm (3339x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Karafiáth Jenő","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8988,https://mediateka.ek.szte.hu/items/show/8988,"Beszámolóm Alsótanyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Alsótanya (Mórahalom)",,,,1936,,,,fénykép,"6,2x8,8 cm (1478x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8989,https://mediateka.ek.szte.hu/items/show/8989,"Bonczos M. főispáni installációja 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"11,1x7,6 cm (3088x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bonczos Miklós","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8990,https://mediateka.ek.szte.hu/items/show/8990,"Bonczos M. főispáni installációja 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"11,1x8,2 cm (3087x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bonczos Miklós","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8991,https://mediateka.ek.szte.hu/items/show/8991,"Alsóközponti hősi emlék koszorúzása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged-Alsótanya (Mórahalom)",,,,1936,,,,fénykép,"8,6x6,1 cm (2710x1955 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8992,https://mediateka.ek.szte.hu/items/show/8992,"9. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,oldalkép,"39x25 cm (3314x2335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Imecs György","9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8993,https://mediateka.ek.szte.hu/items/show/8993,"Bankett utána szentesi Petőfi Szállóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"11,8x8,6 cm (2790x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8994,https://mediateka.ek.szte.hu/items/show/8994,"Bankett utána szentesi Petőfi Szállóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,fénykép,"12,1x8,6 cm (2490x1801 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8995,https://mediateka.ek.szte.hu/items/show/8995,"Imecs György főispánnal a ""Ház""-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1938. február 11.",,,,fénykép,"17,3x11,5 cm (3211x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán; Imecs György","9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8996,https://mediateka.ek.szte.hu/items/show/8996,"Bankett Újszegeden az Ipari Vásár megnyitásakor 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1936,,,,fénykép,"23,2x17 cm (2461x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 8.",shvoy-009-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8997,https://mediateka.ek.szte.hu/items/show/8997,"Képviselői vacsora Kárpáthiá-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1938. március 31.",,,,fénykép,"28,3x17,2 cm (2625x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 9.",shvoy-009-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8998,https://mediateka.ek.szte.hu/items/show/8998,"N. E. P. nagygyűlés Szegeden : Elnökség, képviselők. - Hymnus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"1937. április 18.",,,,fénykép,"24,3x18,1 cm (2420x1790 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 10.",shvoy-009-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8999,https://mediateka.ek.szte.hu/items/show/8999,"9. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"39x25 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 11.",shvoy-009-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9000,https://mediateka.ek.szte.hu/items/show/9000,"Darányi miniszterelnök beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"24,2x18 cm (2626x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 11.",shvoy-009-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9001,https://mediateka.ek.szte.hu/items/show/9001,"9. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"39x25 cm (3205x2326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán; Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9002,https://mediateka.ek.szte.hu/items/show/9002,"Darányi Kálmán beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"7,6x10,2 cm (1496x2032 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9003,https://mediateka.ek.szte.hu/items/show/9003,"Darányi miniszterelnök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"12,5x17,4 cm (1630x2275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9004,https://mediateka.ek.szte.hu/items/show/9004,"Én beszélek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"8,7x11,5 cm (1538x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9005,https://mediateka.ek.szte.hu/items/show/9005,"Felszólalásom az ebédnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"5x6,5 cm (1572x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9006,https://mediateka.ek.szte.hu/items/show/9006,"Ebéd a Kass-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"4,8x6,3 cm (1563x2034 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
