﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26813,https://mediateka.ek.szte.hu/items/show/26813,"Karikó Katalin tolltartója",,"Redőnyös fa tolltartó",,,Kisújszállás^^Szeged,,,,1961,,,,fa,"23,5x8,5x4 cm ","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01110019"">Karikó Katalin gyűjtemény</a><br />leltári szám: MS 2151/7",,"Karikó Katalin gyűjtemény",,,,kariko_katalin_targyfoto_tolltarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/fe0fe9a8ea84a75d90857a0e1a99648d.JPG,https://mediateka.ek.szte.hu/files/original/7ba3fb2ab4917827046cbe667d23a410.JPG,https://mediateka.ek.szte.hu/files/original/8a5ce8e5e2233f66006f6a8e275b3270.JPG,https://mediateka.ek.szte.hu/files/original/b8f37dc269d025b35b7197fba988b01f.JPG,https://mediateka.ek.szte.hu/files/original/18d10f88525586d5392a4e8c43451b13.JPG,https://mediateka.ek.szte.hu/files/original/0ffd53003b22c4c8e793acd79b4dd8bf.JPG,https://mediateka.ek.szte.hu/files/original/b8d47e31d01921d2e12b7604f2447d45.JPG,https://mediateka.ek.szte.hu/files/original/931f1184ac9a16a2280878373bd1f223.JPG,https://mediateka.ek.szte.hu/files/original/225ae271250f5221a5c8994a837ece88.JPG,https://mediateka.ek.szte.hu/files/original/c2a7b6bf69c826cbeac17abaecd4601f.JPG,https://mediateka.ek.szte.hu/files/original/a20dbb81524216456d8bfe2c6264b85f.JPG,https://mediateka.ek.szte.hu/files/original/733615b54aaa43ff0906ab12715cb2ef.JPG,https://mediateka.ek.szte.hu/files/original/e5a4a086f597d64f70e88a4c3ec71662.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
26759,https://mediateka.ek.szte.hu/items/show/26759,Dante700-kiállítás_megnyitó,,"Dante700-kiállítás megnyitója. A kiállítást megnyitotta: dr. Keveházi Katalin Főigazgató és dr. Pál József egyetemi tanár. Az Isteni színjáték Pokol Első énekéből felolvasott Kiszely Zoltán.","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_megnyitó,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keveházi Katalin,Kiszely Zoltán,Pál József",https://mediateka.ek.szte.hu/files/original/43cae9180410d776191eabafe27400b4.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26758,https://mediateka.ek.szte.hu/items/show/26758,Dante700-kiállítás_tárló_07,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban, a ""Dante körei"" című tárló","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_tárló_07,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/075173e3993a50f7e529f45a8ac62e3d.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26757,https://mediateka.ek.szte.hu/items/show/26757,Dante700-kiállítás_tárló_06,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban, Pál József tanítványainak tanulmányaiból (a képen Süli Tünde és Ótott Noémi tanulmányai)","Nemes Réka",,,,,,"2022. május 4.",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c4242278bd2780e9cbefb808e69c3887.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26756,https://mediateka.ek.szte.hu/items/show/26756,Dante700-kiállítás_tárló_05,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban, Pál József  tanítványainak kiadványaiból (a képen: Süli Tünde, Ótott Noémi tanulmányai)","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_tárló_05,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/edb899fc6ab93dc7e5624f1193417fd3.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26755,https://mediateka.ek.szte.hu/items/show/26755,Dante700-kiállítás_tárló_04,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban, a szegedi oktatók kiadványaiból; Kaposi Márton és Szabó Tibor munkássága","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_tárló_04,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/8817702dda0f401ec140f92ed957cc0f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26754,https://mediateka.ek.szte.hu/items/show/26754,Dante700-kiállítás_tárló_03,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban, a szegedi oktatók kiadványaiból; Pál József munkássága","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_tárló_03,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/09b3cddc5f0bc80103351cb428e05f59.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26753,https://mediateka.ek.szte.hu/items/show/26753,Dante700-kiállítás_tárló_02,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban, a szegedi oktatók kiadványaiból; Koltay-Kastner Jenő munkássága","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_tárló_02,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/aaf22df93a2a7bd65f4d9380d07fa357.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26752,https://mediateka.ek.szte.hu/items/show/26752,Dante700-kiállítás_plakát_01,,"Dante700-kiállítás nyitóplakátja  az SZTE Klebelsberg Könyvtárban","Nemes  Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_plakát_01,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/786acc9128b52cc3955e60a43455e142.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26751,https://mediateka.ek.szte.hu/items/show/26751,Dante700-kiállítás_tárló_01,,"Dante700-kiállítás az SZTE Klebelsberg Könyvtárban (La Divina Commedia di Dante Alighieri. Tomo Terzo. [Paradiso]. Milano, Luigi Mussi, 1809. Canto XXV.)","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_tárló_01,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_002,"CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d9b8ed7d142acbcfef39819ea48d7ba6.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26690,https://mediateka.ek.szte.hu/items/show/26690,"Filozófiai kiadványok",,,,,Szeged,,,,,magyar,,színes,konyv,,,,,,,,"A lelkiismeret.jpg
A polisz_borito.jpg
Az identitas-kotet_boritokepe.jpg
polisz_4_plakat.jpg
heller_filozofiai_labjegyzetek.jpg","A képek a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezik. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/7636195f4cc55731b84eb013709beb72.jpg,https://mediateka.ek.szte.hu/files/original/8e91d0feda3e608eeb2b0ff5a0d96b32.jpg,https://mediateka.ek.szte.hu/files/original/1deef42b760a5a2c54ac5ef89d9f1183.jpg,https://mediateka.ek.szte.hu/files/original/d865a57c4af096c4cf3100929c884e95.jpg,https://mediateka.ek.szte.hu/files/original/04b5bd50a92664082295f7925948b2be.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26672,https://mediateka.ek.szte.hu/items/show/26672,"Adománygyűjtés az Antall kormánynak",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_35,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_35.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26671,https://mediateka.ek.szte.hu/items/show/26671,"A felsőoktatás koporsója",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_33,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_33.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26670,https://mediateka.ek.szte.hu/items/show/26670,"A fővárosi demonstrációhoz csatlakozók búcsúztatása",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_29,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_29.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_30.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26669,https://mediateka.ek.szte.hu/items/show/26669,"A kormánypárti vádakat (bliccelni fognak) megcáfolandó a demonstrálók felmutatják menetjegyeiket",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_25,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_26.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26668,https://mediateka.ek.szte.hu/items/show/26668,"A fővárosi demonstrációhoz csatlakozók vonatra szállnak",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_24,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_24.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_27.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_28.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26667,https://mediateka.ek.szte.hu/items/show/26667,"A fővárosi demonstrációhoz csatlakozók útban a vasútállomáshoz",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_17,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_17.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_18.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_19.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_20.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_21.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_22.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_23.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26666,https://mediateka.ek.szte.hu/items/show/26666,"A fővárosi demonstrációhoz csatlakozók elindulnak a vasútállomáshoz",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_15,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_15.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_16.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26665,https://mediateka.ek.szte.hu/items/show/26665,"A tömeg a Dugonics téren",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_08,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_08.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_10.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_13.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_31.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_32.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_34.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26664,https://mediateka.ek.szte.hu/items/show/26664,"A Központi Épület előtt",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_05.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_06.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_07.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_11.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_12.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_09.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_14.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
