﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22988,https://mediateka.ek.szte.hu/items/show/22988,"Szent-Györgyi Albert portréja a Nobel-díj elnyerésének évében",,Portré,Kertész,,,,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-22,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_22.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24760,https://mediateka.ek.szte.hu/items/show/24760,"Szent-Györgyi Albert középiskolája, a Budapesti Református Főgimnázium",,,"Klösz György",,"Budapest, 9. kerület, Lónyay utca, Budapesti Református Főgimnázium",,,,1890-1910,,,fekete-fehér,fénykép,,,"Budapesti Református Főgimnázium, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,HU_BFL_XV_19_d_1_07_097,"Creative Commons CC BY-NC-SA 2.5 HU","Budapest Főváros Levéltára - fotók. Szabadon letölthető a Hungaricana adatbázisból.
https://gallery.hungaricana.hu/hu/BFLPhoto/1443033/?list=&img=0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fed4780c1a0015d0559b8c04717f28e0.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1469,https://mediateka.ek.szte.hu/items/show/1469,"Szent-Györgyi Albert feleségével, Mártával",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Házasságuk időtartama: 1941-1963.","Kodak Limited London",,,,,,1960,,,színes,fénykép,9x9,,"Borbíró Márta, Szent-Györgyi Albert","13. album (Szent-Györgyi Albert)",,,,szgya-13-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/055.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/055_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
1467,https://mediateka.ek.szte.hu/items/show/1467,"Családi felvétel",,"A felvételen látható személyek kiléte egyelőre nem ismert.","Lerner Fotóriport, Budapest, Molnár u. 8.",,"Magyarország, Budapest",,,,,,,fekete-fehér,fénykép,12x18,,,"13. album (Szent-Györgyi Albert)",,,,szgya-13-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/051.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/051_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
20663,https://mediateka.ek.szte.hu/items/show/20663,"Szent-Györgyi Albert a díszdoktorrá avatása utáni pillanatokban",,"Díszdoktor, díszdoktorság. Szent-Györgyi Albertet a Nobel-díj elnyerését követő esztendőben a szegedi Ferenc József Tudományegyetem Matematikai és Természettudományi Kara avatta díszdoktorává. Mire Szent-Györgyi elhagyta a dísztermet, a szomszédos tanácsteremeben már felsorakoztak az Egyetemi Énekkar tagjai, akik a közéjük lépő professzort a régi üdvözlő dallal ünnepelték: ""Éljen ő boldogan. Az Isten éltesse őt soká. Éljen, éljen soká!""","Liebmann Béla",,"Magyarország, Szeged, Dugonics tér, Rektori épület",,,,"1938. április 7.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_006.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20664,https://mediateka.ek.szte.hu/items/show/20664,"A M. kir Horthy Miklós Tudományegyetem első tanévének megnyitója a központi épület aulájában",,"Rektor, rektorság. Az asztal mellett balról jobbra: Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja és Veress Elemér, az Orvostudományi Kar dékánja.","Liebmann Béla",,"Magyarország, Szeged, Dugonics tér, Rektori épület",,,,1940-11-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Hóman Bálint, Banner János, Fröhlich Pál, Veress Elemér","Szent-Györgyi Albert fotók",,,,szgya-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_007.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20672,https://mediateka.ek.szte.hu/items/show/20672,"Szent-Györgyi Albert laboratóriumában, legközvetlenebb munkatársával, Banga Ilonával",,"Laboratórium. Munkatársak.","Liebmann Béla",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Banga Ilona","Szent-Györgyi Albert fotók",,,,szgya-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_015.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20674,https://mediateka.ek.szte.hu/items/show/20674,"Szent-Györgyi Albert laboratóriumában a Nobel-díj elnyerésének másnapján",,"Portré. Laboratórium. 1937. október 28-án, Stockholmban történt, hogy az azévi orvosi Nobel-díjat Szent-Györgyi Albertnek ítélték. Szeged jeles fotográfusa, Liebmann Béla már másnap felkereste őt az intézetében, és egy fotósorozatot készített róla, amely laboratóriumában, munka közben ábrázolja a tudóst. Ez a fénykép ennek a szériának az egyik darabja.","Liebmann Béla",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,"1937. október 29.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_017.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20678,https://mediateka.ek.szte.hu/items/show/20678,"Szent-Györgyi Albert a Kitartás Egyetemi Atlétikai Club újszegedi teniszpályáján",,"Sport, tenisz.","Liebmann Béla",,"Magyarország, Szeged",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_021.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20679,https://mediateka.ek.szte.hu/items/show/20679,"Szent-Györgyi Albert laboratóriumában, legközvetlenebb munkatársával, Banga Ilonával",,"Laboratórium. Munkatársak.","Liebmann Béla",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Banga Ilona","Szent-Györgyi Albert fotók",,,,szgya-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_022.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20680,https://mediateka.ek.szte.hu/items/show/20680,"A munkájában elmélyült tudós portréja",,"Portré. Laboratórium. Liebmann Béla szegedi fényképészmester talán egyik leghíresebb Szent-Györgyiről készült felvétele, amely laboratóriumában ábrázolja a tudóst két alapvető használati tárgyának - pipa és kémcső - társaságában.","Liebmann Béla",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_023.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20685,https://mediateka.ek.szte.hu/items/show/20685,"Szent-Györgyi Albert díszdoktorrá avatása",,"Díszdoktor, díszdoktorság. Szent-Györgyi Albertet a Nobel-díj elnyerését követő esztendőben a szegedi Ferenc József Tudományegyetem Matematikai és Természettudományi Kara avatta díszdoktorává.","Liebmann Béla",,"Magyarország, Szeged, Dugonics tér, Rektori épület",,,,"1938. április 7.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_028.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22908,https://mediateka.ek.szte.hu/items/show/22908,"Szent-Györgyi Albert laboratóriumában, a Nobel-díj elnyerésének másnapján",,"Portré. Laboratórium.","Liebmann Béla",,"Szeged, Orvosi Vegytani Intézet",,,,1937-10-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_04.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22912,https://mediateka.ek.szte.hu/items/show/22912,"Nagy Endre író, újságíró, konferanszé interjút készít Szent-Györgyi Alberttel a Színházi Élet számára",,,"Liebmann Béla",,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Nagy Endre","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-08,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_08.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22937,https://mediateka.ek.szte.hu/items/show/22937,"Szent-Györgyi Albert és családjának hölgytagjai a központi egyetemi épület lépcsőjén",,"Díszdoktor, díszdoktorság. Mindannyian (leány, feleség, anyós) a Szent-Györgyi díszdoktorrá avatása alkalmából rendezett díszközgyűlésre érkeztek. A professzort a szegedi egyetem Matematikai és Természettudományi Kara avatta honoris causa doktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Nelli, Szent-Györgyi Albert, Szent-Györgyi Albertné Demény Kornélia, Demény Károlyné","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-33,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_33.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22938,https://mediateka.ek.szte.hu/items/show/22938,"Szent-Györgyi Albert családjának hölgytagjai a központi egyetemi épület lépcsőjén",,"Díszdoktor, díszdoktorság. A hölgyek (anyós, feleség, leány) a Szent-Györgyi díszdoktorrá avatása alkalmából rendezett díszközgyűlésre érkeztek. A professzort a szegedi egyetem Matematikai és Természettudományi Kara avatta honoris causa doktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Demény Károlyné, Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-34,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_34.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22939,https://mediateka.ek.szte.hu/items/show/22939,"Szent-Györgyi Albert díszdoktorrá avatása az egyetem központi épületének aulájában megrendezett díszközgyűlés keretében",,"Díszdoktor, díszdoktorság. Szent-Györgyit a szegedi egyetem Matematikai és Természettudományi Kara avatta díszdoktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-35,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_35.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22940,https://mediateka.ek.szte.hu/items/show/22940,"Szent-Györgyi Albert, a frissen felavatott díszdoktor az őt üdvözlő Egyetemi Énekkar felsorakozott tagjai között",,"Díszdoktor, díszdoktorság. Szent-Györgyit a szegedi egyetem Matematikai és Természettudományi Kara avatta díszdoktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Egyetemi Énekkar","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-36,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_36.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22941,https://mediateka.ek.szte.hu/items/show/22941,"Szent-Györgyi Albert, a frissen felavatott díszdoktor az őt üdvözlő Egyetemi Énekkar felsorakozott tagjai között",,"Díszdoktor, díszdoktorság. Szent-Györgyit a szegedi egyetem Matematikai és Természettudományi Kara avatta díszdoktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Egyetemi Énekkar","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-37,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_37.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22943,https://mediateka.ek.szte.hu/items/show/22943,"Szent-Györgyi Albert a központi egyetemi épület lépcsőjén díszdoktorrá avatásának napján",,"Díszdoktor, díszdoktorság. Szent-Györgyit a szegedi egyetem Matematikai és Természettudományi Kara avatta díszdoktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Belák Sándor, Szent-Györgyi Albert, Mansfeld Géza","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-39,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_39.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22950,https://mediateka.ek.szte.hu/items/show/22950,"Szent-Györgyi Albert autója mellett állva a szegedi Rerrich Béla téren, intézetének közelében",,"Sport, autózás.","Liebmann Béla",,"Szeged, Rerrich Béla tér",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-46,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_46.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
