﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20180,https://mediateka.ek.szte.hu/items/show/20180,"Karsai Krisztina",,,,"Büntetőjogi és Büntető Eljárásjogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,karsai_krisztina_dekanhelyettes_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Krisztina",https://mediateka.ek.szte.hu/files/original/ade7b6e5ba3d6eac9c8793efd5ed73f7.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20179,https://mediateka.ek.szte.hu/items/show/20179,"Gellén Klára",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,gellen_klara_dekanhelyettes_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/69c38a20ac966ec1cceb337f6b6e187a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20178,https://mediateka.ek.szte.hu/items/show/20178,"Szabó Imre",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szabo_imre_dekan_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Imre",https://mediateka.ek.szte.hu/files/original/851ab5078b7202b1a71059cf75559113.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20177,https://mediateka.ek.szte.hu/items/show/20177,"Varró András",,,,"Rektori Hivatal - tudományos és innovációs rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,varro_andras_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varró András",https://mediateka.ek.szte.hu/files/original/43956a0c34dd23d0815318166a66e4c2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20176,https://mediateka.ek.szte.hu/items/show/20176,"Rácz Béla",,,,"Rektori Hivatal - általános és stratégiai rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,racz_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz Béla","https://mediateka.ek.szte.hu/files/original/041e0a7d6bbcf71f605ec8a3fa9040f0.JPG,https://mediateka.ek.szte.hu/files/original/d0f2d8ba6727d3289fb3b214114cf3b8.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20175,https://mediateka.ek.szte.hu/items/show/20175,"Pál József",,,,"Rektori Hivatal - nemzetközi és közkapcsolatok rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,pal_jozsef_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál József",https://mediateka.ek.szte.hu/files/original/226af85a2342c1ea89d65392db479332.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20174,https://mediateka.ek.szte.hu/items/show/20174,"Majó Zoltán",,,,"Rektori Hivatal - gazdasági és műszaki főigazgató",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,majo_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majó Zoltán",https://mediateka.ek.szte.hu/files/original/4a4a24965ee0ee346e5d1b1460652ac6.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20173,https://mediateka.ek.szte.hu/items/show/20173,"Homoki-Nagy Mária",,,,"Rektori Hivatal - oktatási rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,homoki-nagy_maria_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homoki-Nagy Mária","https://mediateka.ek.szte.hu/files/original/cb5bad1851503955b226d50c3501ac8f.jpg,https://mediateka.ek.szte.hu/files/original/3411de77ffd37f082b8d5cf9ec4ca6d7.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20172,https://mediateka.ek.szte.hu/items/show/20172,"Dömötör Máté",,,,"Rektori Hivatal - egyetemi főtitkár",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,domotor_mate_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dömötör Máté",https://mediateka.ek.szte.hu/files/original/841a05dc0b3a8da704353e7559867fc1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20171,https://mediateka.ek.szte.hu/items/show/20171,"Szabó Gábor",,,,"Optikai és Kvantumelektronikai Tanszék",Szeged,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szabo_gabor_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9615f8999e56dc2c29a4ba4c33818565.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
