﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1989,https://mediateka.ek.szte.hu/items/show/1989,"Kahán Ilona / Molnárné / László Ilona /  Kahán Ágostné",,,,"Szemészeti Klinika",,,,,,,,színes,"analóg fénykép","6x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200426"" target=""_blank"" rel=""noopener"">Kahán Ilona, L.</a><br />Jelzet: EA A 732<br />Leltári szám: XKEP 947",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kahan_ilona_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kahan_ilona_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1990,https://mediateka.ek.szte.hu/items/show/1990,"Kahán Zsuzsanna",,1632,,"Onkoterápiás Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,7x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200431"" target=""_blank"" rel=""noopener"">Kahán Zsuzsanna</a><br />Jelzet: EA A 734<br />Leltári szám: XKEP 949",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kahan_zsuzsanna,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kahan_zsuzsanna.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1991,https://mediateka.ek.szte.hu/items/show/1991,"Kaiser Gabriella / Imre Józsefné",,"113, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Vértranszfúziós Állomás",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200439"" target=""_blank"" rel=""noopener"">Kaiser Gabriella</a><br />Jelzet: EA A 735<br />Leltári szám: XKEP 950",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kaiser_gabriella,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kaiser_gabriella.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1992,https://mediateka.ek.szte.hu/items/show/1992,"Kálló Antal",,"549, m. tanár",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x12,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200447"" target=""_blank"" rel=""noopener"">Kálló Antal</a><br />Jelzet: EA A 736<br />Leltári szám: XKEP 951",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kallo_antal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kallo_antal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1993,https://mediateka.ek.szte.hu/items/show/1993,"Kálmán László",,545,,"Idegennyelvi Lektorátus",,,,,,,,fekete-fehér,"analóg fénykép","9x12,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200452"" target=""_blank"" rel=""noopener"">Kálmán László</a><br />Jelzet: EA A 737<br />Leltári szám: XKEP 952",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,kalman_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kalman_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1994,https://mediateka.ek.szte.hu/items/show/1994,"Karácsonyi Sándor",,,,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,3x5,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200579"" target=""_blank"" rel=""noopener"">Karácsonyi Sándor</a><br />Jelzet: EA A 754<br />Leltári szám: XKEP 971",,"Egyetemi Arcképcsarnok",,,,karacsonyi_sandor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karacsonyi_sandor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1995,https://mediateka.ek.szte.hu/items/show/1995,"Karácsonyi Sándor",,238,,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200579"" target=""_blank"" rel=""noopener"">Karácsonyi Sándor</a><br />Jelzet: EA A 753<br />Leltári szám: XKEP 970",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,karacsonyi_sandor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karacsonyi_sandor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1996,https://mediateka.ek.szte.hu/items/show/1996,"Karády István",,"391, egyet. tanár",,"Kórélettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200582"" target=""_blank"" rel=""noopener"">Karády István</a><br />Jelzet: EA A 756<br />Leltári szám: XKEP 973",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,karady_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karady_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1997,https://mediateka.ek.szte.hu/items/show/1997,"Karcsú Sarolta",,1649,,"Endokrinológiai Önálló Osztály és Kutató Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200587"" target=""_blank"" rel=""noopener"">Karcsú Sarolta</a><br />Jelzet: EA A 757<br />Leltári szám: 974",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,karcsu_sarolta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karcsu_sarolta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1998,https://mediateka.ek.szte.hu/items/show/1998,"Karg Eszter / Vécsei Lászlóné ",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200588"" target=""_blank"" rel=""noopener"">Karg Eszter</a> <br />Jelzet: EA A 759<br />Leltári szám: XKEP 976",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,karg_eszter_vecseine_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karg_eszter_vecseine_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1999,https://mediateka.ek.szte.hu/items/show/1999,"Karg Eszter / Vécsei Lászlóné",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200588"" target=""_blank"" rel=""noopener"">Karg Eszter</a> <br />Jelzet: EA A 758<br />Leltári szám: XKEP 975",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,karg_eszter_vecseine_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karg_eszter_vecseine_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2000,https://mediateka.ek.szte.hu/items/show/2000,"Karsai János",,"az almanach számára",,"Orvosi Informatikai Intézet",,,,,,,,színes,"analóg fénykép","6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200596"" target=""_blank"" rel=""noopener"">Karsai János</a><br />Jelzet: EA A 763<br />Leltári szám: XKEP 980",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,karsai_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/karsai_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2001,https://mediateka.ek.szte.hu/items/show/2001,"Kása Péter",,,,"Alzheinier-kór Kutatócsoport",,,,,,,,színes,"analóg fénykép","3,6x4,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200659"" target=""_blank"" rel=""noopener"">Kása Péter</a><br />Jelzet: EA A 767<br />Leltári szám: XKEP 984",,"Egyetemi Arcképcsarnok",,,,kasa_peter_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kasa_peter_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2002,https://mediateka.ek.szte.hu/items/show/2002,"Kása Péter",,,,"Alzheinier-kór Kutatócsoport",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200659"" target=""_blank"" rel=""noopener"">Kása Péter</a><br />Jelzet: EA A 768<br />Leltári szám: XKEP 985",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kasa_peter_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kasa_peter_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2003,https://mediateka.ek.szte.hu/items/show/2003,"Kassay Dezső",,"548, c. ny. rk. tanár, Sebészeti Kl.",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,8x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200661"" target=""_blank"" rel=""noopener"">Kassay Dezső</a><br />Jelzet: EA A 769<br />Leltári szám: XKEP 986",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kassay_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kassay_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2004,https://mediateka.ek.szte.hu/items/show/2004,"Kata Mihály",,80165,,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200663"" target=""_blank"" rel=""noopener"">Kata Mihály</a><br />Jelzet: EA A 770<br />Leltári szám: XKEP 987",,"Egyetemi Arcképcsarnok",,,,kata_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kata_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2005,https://mediateka.ek.szte.hu/items/show/2005,"Kedvessy György",,"9306, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200717"" target=""_blank"" rel=""noopener"">Kedvessy György</a><br />Jelzet: EA A 784<br />Leltári szám: XKEP 1001",,"Egyetemi Arcképcsarnok",,,,kedvessy_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kedvessy_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2006,https://mediateka.ek.szte.hu/items/show/2006,"Kékes-Szabó András",,13714,,"Közegészségtani és Járványtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200728"" target=""_blank"" rel=""noopener"">Kékes-Szabó András</a><br />Jelzet: EA A 785<br />Leltári szám: XKEP 1002",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kekes_szabo_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kekes_szabo_andras.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2007,https://mediateka.ek.szte.hu/items/show/2007,"Kelemen Endre",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9,1x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200729"" target=""_blank"" rel=""noopener"">Kelemen Endre</a><br />Jelzet: EA A 787<br />Leltári szám: XKEP 1004",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kelemen_endre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kelemen_endre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2008,https://mediateka.ek.szte.hu/items/show/2008,"Kelemen János",,"1978. aug. 4.",,"Radiológiai Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200735"" target=""_blank"" rel=""noopener"">Kelemen János</a><br />Jelzet: EA A 789<br />Leltári szám: XKEP 1006",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kelemen_janos_orvos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kelemen_janos_orvos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2009,https://mediateka.ek.szte.hu/items/show/2009,"Kemény Éva",,,,"Pathologiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201127"" target=""_blank"" rel=""noopener"">Kemény Éva</a><br />Jelzet: EA A 794<br />Leltári szám: XKEP 1011",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kemeny_eva,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemeny_eva.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2010,https://mediateka.ek.szte.hu/items/show/2010,"Kemény Lajos",,1758,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201133"" target=""_blank"" rel=""noopener"">Kemény Lajos</a><br />Jelzet: EA A 795<br />Leltári szám: XKEP 1012",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kemeny_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemeny_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
