﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13028,https://mediateka.ek.szte.hu/items/show/13028,"A király szemléje Marterban a 18. hadosztálynál","A Király szemléje Marterban a 18. ho. -nál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,fénykép,"13,6x8,6 cm (2232x1411 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13027,https://mediateka.ek.szte.hu/items/show/13027,"A király szemléje Marterban a 18. hadosztálynál","A Király szemléje Marterban a 18. ho. -nál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,fénykép,"13,5x8,6 cm (2732x1741 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13026,https://mediateka.ek.szte.hu/items/show/13026,"15. album, 149. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marter,,,,1918,,,,oldalkép,"36x26 cm (3533x2494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Császári és királyi 18. gyaloghadosztály; Károly","15. album (Shvoy Kálmán)",,,"p. 149.",shvoy-015-149-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/149.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13025,https://mediateka.ek.szte.hu/items/show/13025,"A király szemléje Perginében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,8x8,9 cm (3339x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 148.",shvoy-015-148-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/148.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13024,https://mediateka.ek.szte.hu/items/show/13024,"A király szemléje Perginében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,6x8,8 cm (3227x2085 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 148.",shvoy-015-148-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/148.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13023,https://mediateka.ek.szte.hu/items/show/13023,"A király szemléje Perginében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"14x9 cm (2168x1427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 148.",shvoy-015-148-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/148.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13022,https://mediateka.ek.szte.hu/items/show/13022,"A király szemléje Perginében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,7x8,7 cm (3175x2043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 148.",shvoy-015-148-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/148.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13021,https://mediateka.ek.szte.hu/items/show/13021,"15. album, 148. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,oldalkép,"36x26 cm (3456x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 148.",shvoy-015-148-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/148.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13020,https://mediateka.ek.szte.hu/items/show/13020,"A király szemléje Perginénél : A király a 16. ezred tisztjeinél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,6x8,7 cm (3102x1994 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Magyar királyi besztercebányai 16. honvéd gyalogezred; Károly; Lobkowitz, Rudolf Prinz von; Sündermann, Ludwig von; Arthur Arz von Straussenburg; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 147.",shvoy-015-147-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/147.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13019,https://mediateka.ek.szte.hu/items/show/13019,"A király szemléje Perginénél : Lobkowitz altábornagy főhadsegéd","A király szemléje Perginénél :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,9x8,9 cm (3423x2243 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Lobkowitz, Rudolf Prinz von","15. album (Shvoy Kálmán)",,,"p. 147.",shvoy-015-147-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/147.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13018,https://mediateka.ek.szte.hu/items/show/13018,"A király szemléje Perginénél : A felállás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,8x8,8 cm (1797x1161 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Károly","15. album (Shvoy Kálmán)",,,"p. 147.",shvoy-015-147-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/147.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13017,https://mediateka.ek.szte.hu/items/show/13017,"A király szemléje Perginénél : Perginei lányok fogadják a királyt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,fénykép,"13,8x8,7 cm (2465x1576 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Károly,"15. album (Shvoy Kálmán)",,,"p. 147.",shvoy-015-147-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/147.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13016,https://mediateka.ek.szte.hu/items/show/13016,"15. album, 147. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Pergine Valsugana) Pergine",,,,1918,,,,oldalkép,"36x26 cm (3319x2357 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Lobkowitz, Rudolf Prinz von; Károly","15. album (Shvoy Kálmán)",,,"p. 147.",shvoy-015-147-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/147.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13015,https://mediateka.ek.szte.hu/items/show/13015,"A hadosztály díszmenetel József főherceg előtt a Val Suganában","A ho. diszmenetel József főhg. előtt. A Val Sugana -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sugana-völgy,,,,1918,,,,fénykép,"18,7x11,7 cm (2871x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 146.",shvoy-015-146-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/146.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13014,https://mediateka.ek.szte.hu/items/show/13014,"József főherceg szemléje a hadosztálynál Roncegnón","József főherceg szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"15,3x11,8 cm (2649x2054 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 145.",shvoy-015-145-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/145.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13013,https://mediateka.ek.szte.hu/items/show/13013,"József főherceg szemléje a hadosztálynál Roncegnón","József főherceg szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,6x8 cm (2512x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 145.",shvoy-015-145-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/145.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13012,https://mediateka.ek.szte.hu/items/show/13012,"József főherceg szemléje a hadosztálynál Roncegnón","József főherceg szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,6x8 cm (1635x1245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 145.",shvoy-015-145-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/145.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13011,https://mediateka.ek.szte.hu/items/show/13011,"József főherceg szemléje a hadosztálynál Roncegnón","József főherceg szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"16,9x11,9 cm (2656x1873 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 145.",shvoy-015-145-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/145.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13010,https://mediateka.ek.szte.hu/items/show/13010,"15. album, 145. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3297x2297 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 145.",shvoy-015-145-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/145.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13009,https://mediateka.ek.szte.hu/items/show/13009,"József főherceg szemléje a hadosztálynál Roncegnóban","József főherceg szemléje a hadosztálynál Roncegnoban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,9x8,2 cm (2752x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 144.",shvoy-015-144-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/144.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
