﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4157,https://mediateka.ek.szte.hu/items/show/4157,"Oberhof i./Thür. ; Glöckchen im Tal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,5x6,4 cm (2653x2020 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4158,https://mediateka.ek.szte.hu/items/show/4158,"Oberhof i./Thür. ; Räuberstein im Silbergraben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,4x6,5 cm (2813x2135 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4159,https://mediateka.ek.szte.hu/items/show/4159,"Oberhof i./Thür. ; Finkensteine im Kanzlersground",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,4x6,6 cm (2705x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4160,https://mediateka.ek.szte.hu/items/show/4160,"Oberhof i./Thür. ; Oberschönau. Kanzlergrund, Rupberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,5x6,5 cm (2742x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4161,https://mediateka.ek.szte.hu/items/show/4161,"2. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm (3144x2333 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4162,https://mediateka.ek.szte.hu/items/show/4162,"Dommerhängk mit Katrenstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Katrenstein,,,,1930,,,,fénykép,"8,5x6,5 cm (1688x1292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4163,https://mediateka.ek.szte.hu/items/show/4163,"Schneekopf h.-Kilátótorony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schneekopf-hegy,,,,1930,,,,fénykép,"6,5x8,4 cm (1155x1523 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4164,https://mediateka.ek.szte.hu/items/show/4164,Wegscheide,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wegscheide,,,,1930,,,,fénykép,"8,4x6,5 cm (1505x1158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4165,https://mediateka.ek.szte.hu/items/show/4165,Räuberstein,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Räuberstein,,,,1930,,,,fénykép,"7,4x6,1 cm (2416x1873 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4166,https://mediateka.ek.szte.hu/items/show/4166,"A vidék látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"9,5x4,1 cm (2894x1234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4167,https://mediateka.ek.szte.hu/items/show/4167,"Kurhaus szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,9x6,1 cm (2418x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4168,https://mediateka.ek.szte.hu/items/show/4168,Golfpálya,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,9x6,2 cm (2440x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4169,https://mediateka.ek.szte.hu/items/show/4169,Golf-szálloda,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,9x6,2 cm (2410x1886 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4170,https://mediateka.ek.szte.hu/items/show/4170,"Nyári reggel napon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,9x5,8 cm (2413x1755 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 5.",shvoy-002-005-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/5.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4171,https://mediateka.ek.szte.hu/items/show/4171,"2. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,oldalkép,"35x26 cm (3144x2385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4172,https://mediateka.ek.szte.hu/items/show/4172,"Friedrichsroda. Kilátás Gottlobról a városra s Darhsbgre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,4x6,5 cm (1929x1487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4173,https://mediateka.ek.szte.hu/items/show/4173,"Reinhardsbrunn kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,3x6,4 cm (2839x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4174,https://mediateka.ek.szte.hu/items/show/4174,"Kilátás a Kurhausból a városra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,4x6,4 cm (2797x2138 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4175,https://mediateka.ek.szte.hu/items/show/4175,Friedrichsroda,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"5,8x3,4 cm (1167x695 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
