﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19556,https://mediateka.ek.szte.hu/items/show/19556,"A gyermek Szent-Györgyi Albert Kiskérpusztán, családja körében",,"A fotó a kiskérpusztai családi kúria udvarán készült. Édesanya: Lenhossék Jozefina, anyai nagybáty: Lenhossék Mihály, idősebb testvér: Szent-Györgyi Pál, anyai nagyanya: Bossány Emma, édesapa: Szent-Györgyi Miklós, fiatalabb testvér: Szent-Györgyi Imre.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,"1890-es évek második fele",,,fekete-fehér,fénykép,,,"Lenhossék Jozefina, Lenhossék Mihály, Szent-Györgyi Albert, Szent-Györgyi Pál, Bossány Emma, Szent-Györgyi Miklós, Szent-Györgyi Imre, dajka","Szent-Györgyi Albert fotók",,,,szgya-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_034.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_034_h.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19557,https://mediateka.ek.szte.hu/items/show/19557,"A gyermek Szent-Györgyi Albert Kiskérpusztán, családja körében",,"A fotó a kiskérpusztai családi kúria udvarán készült. Apai nagyapa: Szent-Györgyi Imre, idősebb testvér: Szent-Györgyi Pál, édesanya: Lenhossék Jozefina, édesapa: Szent-Györgyi Miklós.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,1905,,,fekete-fehér,fénykép,,,"Szent-Györgyi Imre, Szent-Györgyi Pál, Lenhossék Jozefina, Szent-Györgyi Miklós, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_035.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_035_h.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19549,https://mediateka.ek.szte.hu/items/show/19549,"A gyermek Szent-Györgyi Albert Kiskérpusztán, nagyapja és testvére társaságában",,"A fotó a kiskérpusztai családi kúria udvarán készült. Idősebb testvér: Szent-Györgyi Pál, apai nagyapa: Szent-Györgyi Imre.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,"1890-es évek második fele",,,fekete-fehér,fénykép,,,"Szent-Györgyi Pál, Szent-Györgyi Imre, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_027.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19553,https://mediateka.ek.szte.hu/items/show/19553,"A gyermek Szent-Györgyi Albert Kiskérpusztán, testvére társaságában",,"A fotó a kiskérpusztai családi kúria udvarán készült. Idősebb testvér: Szent-Györgyi Pál.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,"1890-es évek második fele",,,fekete-fehér,fénykép,,,"Szent-Györgyi Pál, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_031.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19555,https://mediateka.ek.szte.hu/items/show/19555,"A gyermek Szent-Györgyi Albert Kiskérpusztán, testvére társaságában",,"A  fotó a kiskérpusztai családi kúria udvarán készült. Idősebb testvér: Szent-Györgyi Pál.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,1905,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Szent-Györgyi Pál","Szent-Györgyi Albert fotók",,,,szgya-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_033.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19550,https://mediateka.ek.szte.hu/items/show/19550,"A gyermek Szent-Györgyi Albert Kiskérpusztán, testvérei társaságában",,"A fotó a kiskérpusztai családi kúria udvarán készült. Idősebb testvér: Szent-Györgyi Pál, fiatalabb testvér: Szent-Györgyi Imre.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,"1890-es évek második fele",,,fekete-fehér,fénykép,,,"Szent-Györgyi Pál, Szent-Györgyi Albert, Szent-Györgyi Imre","Szent-Györgyi Albert fotók",,,,szgya-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_028.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19551,https://mediateka.ek.szte.hu/items/show/19551,"A gyermek Szent-Györgyi Albert Kiskérpusztán, testvérei társaságában",,"A fotó a kiskérpusztai családi kúria udvarán készült. Idősebb testvér: Szent-Györgyi Pál, fiatalabb testvér: Szent-Györgyi Imre.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,1905,,,fekete-fehér,fénykép,,,"Szent-Györgyi Pál, Szent-Györgyi Albert, Szent-Györgyi Imre","Szent-Györgyi Albert fotók",,,,szgya-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_029.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26717,https://mediateka.ek.szte.hu/items/show/26717,"A gyermek Szent-Györgyi Albert testvérei társaságában",,"Család. A fotó a kiskérpusztai családi kúria udvarán készülhetett. Fiatalabb testvér: Szent-Györgyi Imre, idősebb testvér: Szent-Györgyi Pál.",,,"Magyarország, Nógrád megye, Kiskérpuszta (feltételezhetően)",,,,"1905 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Szent-Györgyi Imre, Szent-Györgyi Pál","Szent-Györgyi Albert fotók",,,,szgya_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d6310859ac32912b775273c3d877d640.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25828,https://mediateka.ek.szte.hu/items/show/25828,"A gyermek Szent-Györgyi Nelli portréja",,"Szent-Györgyi Albert leánya. 1936-ban érettségizett a szegedi M. kir. állami Árpádházi Szent Erzsébet leánylíceumban.",,,Szeged,,,,"1930 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Nelli",,,,,"szgya_web_108, szgya_web_106, szgya_web_107","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5fed1acc702f19526f87ddd9813353ca.jpg,https://mediateka.ek.szte.hu/files/original/5f8aeccab969884ac85159bdefad4f98.jpg,https://mediateka.ek.szte.hu/files/original/36c8dfbcb57972eb1aa509596da0c665.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26801,https://mediateka.ek.szte.hu/items/show/26801,"A gyermek Szent-Györgyi Nelli portréja",,"Szent-Györgyi Albert leánya. 1936-ban érettségizett a szegedi M. kir. állami Árpádházi Szent Erzsébet leánylíceumban.",,,Szeged,,,,"1930 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Nelli",,,,,szgya_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4f4bc8cdfae83170498d3f84adb18b07.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
792,https://mediateka.ek.szte.hu/items/show/792,"A házigazda és vendégei a Hét Szélben",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,színes,fénykép,9x9,,"Szent-Györgyi Albert","13. album (Szent-Györgyi Albert)",,,,szgya-13-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/041.jpg,"Still Image","Szent-Györgyi Albert - 13. album",1,0
938,https://mediateka.ek.szte.hu/items/show/938,"A Hét Szél",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x8,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/119.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1017,https://mediateka.ek.szte.hu/items/show/1017,"A Hét Szél",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1949 körül",,,fekete-fehér,fénykép,9x9,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/198.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1076,https://mediateka.ek.szte.hu/items/show/1076,"A Hét Szél és óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950 körül",,,fekete-fehér,fénykép,12x9,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-257,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/257.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1461,https://mediateka.ek.szte.hu/items/show/1461,"A Hét Szél és óceáni partszakasza a kis házzal, télen",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1959,,,színes,fénykép,9x7,,"Hét Szél, Seven Winds","13. album (Szent-Györgyi Albert)",,,,szgya-13-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/014.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/014_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
937,https://mediateka.ek.szte.hu/items/show/937,"A Hét Szél irányjelzője",,"Hét Szélnek hívták Szent-Györgyi Albert házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x8,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/118.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1183,https://mediateka.ek.szte.hu/items/show/1183,"A Hét Szél irányjelzője",,"Hét Szélnek hívták Szent-Györgyi Albert házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,8x6,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-364,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/364.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
26696,https://mediateka.ek.szte.hu/items/show/26696,"A Hét Szél irányjelzője",,"Hét Szélnek hívták Szent-Györgyi Albert házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Hét Szél, Seven Winds",,,,,szgya_web_277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/45639af0c5116c795e7eb7d589b5c130.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
642,https://mediateka.ek.szte.hu/items/show/642,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/015.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
643,https://mediateka.ek.szte.hu/items/show/643,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/016.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
