﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1789,https://mediateka.ek.szte.hu/items/show/1789,"Baradnay Gyula",,,,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190855"" target=""_blank"" rel=""noopener"">Baradnay Gyula</a><br />jelzet: EA A 84<br />leltári szám: XKEP 306",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,baradnay_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baradnay_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1790,https://mediateka.ek.szte.hu/items/show/1790,"Barankay András",,,,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190856"" target=""_blank"" rel=""noopener"">Barankay András</a><br />jelzet: EA A 85<br />leltári szám: XKEP 307",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,barankay_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barankay_andras.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1791,https://mediateka.ek.szte.hu/items/show/1791,"Bárány Ferenc",,,,"Főiskolai Kar Általános Szociális Munkás Szak",,,,,,,,fekete-fehér,"analóg fénykép","6,8x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190830"" target=""_blank"" rel=""noopener"">Bárány Ferenc</a> <br />Jelzet: EA A 86 <br />Leltári szám: XKEP 299",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Főiskolai Kar",,,,barany_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barany_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1792,https://mediateka.ek.szte.hu/items/show/1792,"Baranyai Róza / Imre Ottóné",,,,"Marxizmus- Leninizmus Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,2x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190842"" target=""_blank"" rel=""noopener"">Baranyai Róza</a><br />Jelzet: EA A 90<br />Leltári szám: XKEP 303",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,baranyai_roza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baranyai_roza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1793,https://mediateka.ek.szte.hu/items/show/1793,"Barcsay István",,34131,,"Egyetemi Gyógyszertár",,,,,,,,fekete-fehér,"analóg fénykép","3,3x4,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190967"" target=""_blank"" rel=""noopener"">Barcsay István</a> <br />jelzet: EA A 96 <br />leltári szám: XKEP 315",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,barcsay_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barcsay_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1794,https://mediateka.ek.szte.hu/items/show/1794,"Bari Ferenc",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190984"" target=""_blank"" rel=""noopener"">Bari Ferenc</a><br />jelzet: EA A 97<br />leltári szám: XKEP 324",,"Egyetemi Arcképcsarnok",,,,bari_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bari_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1795,https://mediateka.ek.szte.hu/items/show/1795,"Bártfai György",,"SZOTE Női Klinika",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","7x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190971"" target=""_blank"" rel=""noopener"">Bártfai György</a><br />Jelzet: EA A 103<br />Leltári szám: XKEP 316",,"Egyetemi Arcképcsarnok",,,,bartfai_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartfai_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1796,https://mediateka.ek.szte.hu/items/show/1796,"Bártfai György",,1598,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190971"" target=""_blank"" rel=""noopener"">Bártfai György</a><br />Jelzet: EA A 104<br />Leltári szám: XKEP 317",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bartfai_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartfai_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1797,https://mediateka.ek.szte.hu/items/show/1797,"Bartók István",,,,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,8x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190985"" target=""_blank"" rel=""noopener"">Bartók István</a><br />Jelzet: EA A 111<br />Leltári szám: XKEP 325",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bartok_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartok_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1798,https://mediateka.ek.szte.hu/items/show/1798,"Barzó Pál István",,,,"Idegsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5,9x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191102"" target=""_blank"" rel=""noopener"">Barzó Pál István</a> <br />Jelzet: EA A 117 <br />Leltári szám: XKEP 339",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,barzo_pal_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barzo_pal_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1799,https://mediateka.ek.szte.hu/items/show/1799,"Báthori Mária",,"9402, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191109"" target=""_blank"" rel=""noopener"">Báthori Mária</a><br />Jelzet: EA A 120<br />Leltári szám: XKEP 342",,"Egyetemi Arcképcsarnok",,,,bathori_maria,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bathori_maria.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1800,https://mediateka.ek.szte.hu/items/show/1800,"Batizfalvy János",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg  fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191108"" target=""_blank"" rel=""noopener"">Batizfalvy János</a> <br />Jelzet: EA A 119 <br />Leltári szám: XKEP 341",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,batizfalvy_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/batizfalvy_janos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1801,https://mediateka.ek.szte.hu/items/show/1801,"Béládi Ilona",,1981,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191091"" target=""_blank"" rel=""noopener"">Béládi Ilona</a><br />jelzet: EA A 125<br />leltári szám: XKEP 338","Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek","Egyetemi Arcképcsarnok",,,,beladi_ilona,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/beladi_ilona.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1802,https://mediateka.ek.szte.hu/items/show/1802,"Bencze György",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191136"" target=""_blank"" rel=""noopener"">Bencze György</a><br />jelzet: EA A 131<br />leltári szám: XKEP 348",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bencze_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bencze_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1803,https://mediateka.ek.szte.hu/items/show/1803,"Bencsáth Aladár",,"446, m. tanár, 1907. Bp.",,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5,6x8,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191125"" target=""_blank"" rel=""noopener"">Bencsáth Aladár</a><br />jelzet: EA A 130<br />leltári szám: XKEP 347",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bencsath_aladar,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bencsath_aladar.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1804,https://mediateka.ek.szte.hu/items/show/1804,"Benedek György",,"SZOTE, egyetemi tanár",,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191152"" target=""_blank"" rel=""noopener"">Benedek György</a> <br />jelzet: EA A 135 <br />leltári szám: XKEP 352",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,benedek_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/benedek_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1805,https://mediateka.ek.szte.hu/items/show/1805,"Benkő Sándor",,"55919, 1971.jan. 21.",,"II. sz. Fog- és Szájbeteg Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,3x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191263"" target=""_blank"" rel=""noopener"">Benkő Sándor</a><br />jelzet: EA A 140<br />leltári szám: XKEP 357",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,benko_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/benko_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1806,https://mediateka.ek.szte.hu/items/show/1806,"Benkő Zsuzsanna",,"Fotó: Lovassi Margit, 6720 Szeged, Klauzál tér 7.",,"Népegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191274"" target=""_blank"" rel=""noopener"">Benkő Zsuzsanna</a><br />jelzet: EA A 141<br />leltári szám: XKEP 358",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,benko_zsuzsanna,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/benko_zsuzsanna.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1807,https://mediateka.ek.szte.hu/items/show/1807,"Berek Imre",,,,"Genetikai Tanszéki Csoport",,,,,,,,fekete-fehér,"analóg fénykép","9x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191361"" target=""_blank"" rel=""noopener"">Berek Imre</a><br />jelzet: EA A 153<br />leltári szám: XKEP 367",,"Egyetemi Arcképcsarnok",,,,berek_imre_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berek_imre_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1808,https://mediateka.ek.szte.hu/items/show/1808,"Berek Imre",,"2285, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Orvosi Biológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191361"" target=""_blank"" rel=""noopener"">Berek Imre</a><br />jelzet: EA A 151<br />leltári szám: XKEP 365<br /><br />",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,berek_imre_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berek_imre_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1809,https://mediateka.ek.szte.hu/items/show/1809,"Berencsi György",,,,"Közegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5x6,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191369"" target=""_blank"" rel=""noopener"">Berencsi György</a><br />jelzet: EA A 154<br />leltári szám: XKEP 368",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,berencsi_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berencsi_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1810,https://mediateka.ek.szte.hu/items/show/1810,"Berkesy László",,"450, egy. doc.",,"Röntgen Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191505"" target=""_blank"" rel=""noopener"">Berkesy László</a><br />EA A 160<br />XKEP 377",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,berkesy_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berkesy_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
