﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24204,https://mediateka.ek.szte.hu/items/show/24204,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24205,https://mediateka.ek.szte.hu/items/show/24205,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24206,https://mediateka.ek.szte.hu/items/show/24206,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24207,https://mediateka.ek.szte.hu/items/show/24207,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24208,https://mediateka.ek.szte.hu/items/show/24208,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24209,https://mediateka.ek.szte.hu/items/show/24209,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24210,https://mediateka.ek.szte.hu/items/show/24210,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24211,https://mediateka.ek.szte.hu/items/show/24211,"A József Attila Tudományegyetem doktoravató ünnepi tanácsülése",,,,,Szeged,,,,"1984. június 16.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,avatas_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25094,https://mediateka.ek.szte.hu/items/show/25094,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25095,https://mediateka.ek.szte.hu/items/show/25095,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25096,https://mediateka.ek.szte.hu/items/show/25096,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25097,https://mediateka.ek.szte.hu/items/show/25097,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24826,https://mediateka.ek.szte.hu/items/show/24826,"A József Attila Tudományegyetem KISZ Bizottságának küldöttgyűlése a IX. KISZ Kongresszusra",,,,,Szeged,,,,"1976. március 25.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_001_051_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_051_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19472,https://mediateka.ek.szte.hu/items/show/19472,"A József Attila Tudományegyetem központi épülete az Egyetemi Könyvtárral",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Rektori Hivatal; Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,sztegy-hencz-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18581,https://mediateka.ek.szte.hu/items/show/18581,"A József Attila Tudományegyetem oktatóinak közgyűlése",,,,,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"12x18 cm",,"Túry Géza; Benedek Nándor; Durszt Endre","Egyetemi Képgyűjtemény",,,,sztegy-5040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedek Nándor,Durszt Endre,Rektori Hivatal,Túry Géza","http://digit.bibl.u-szeged.hu/sztegy/photo/5040.jpg,https://mediateka.ek.szte.hu/files/original/152c12de0befd8e6d926346ebcb46fb6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24927,https://mediateka.ek.szte.hu/items/show/24927,"A József Attila Tudományegyetem pártbizottsága fogadja Csikós-Nagy Béla államtitkárt",,,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Krajkó Gyula rektorhelyettes; Kristó Gyula rektor; Csikós-Nagy Béla államtitkár; Nagy Lajos egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_032_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Krajkó Gyula,Kristó Gyula,Nagy Lajos,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_032_web.jpg,https://mediateka.ek.szte.hu/files/original/9cee9a573b71ea5463698ed5b82fcb37.jpg,https://mediateka.ek.szte.hu/files/original/518c994e23e60fb78194704368d3598a.jpg,https://mediateka.ek.szte.hu/files/original/8aba9c37cbafbbe85b6d486fcdc1f103.jpg,https://mediateka.ek.szte.hu/files/original/11f621e3461238e912abb2b7c5e16796.jpg,https://mediateka.ek.szte.hu/files/original/16756ab29ef0f8c12a5d7d9bd0e81d65.jpg,https://mediateka.ek.szte.hu/files/original/a5e11db910f6f72723cb3bd6ccc625f3.jpg,https://mediateka.ek.szte.hu/files/original/42a9f625a0dd4e6dfd01f3f3e3c5ddbb.jpg,https://mediateka.ek.szte.hu/files/original/bdb253f7924a3812b74748ff99359f8e.jpg,https://mediateka.ek.szte.hu/files/original/eb1992f2898507ef2a2263f8cd8a3970.jpg,https://mediateka.ek.szte.hu/files/original/a7138f8d439fcee5f88aeccbaa0ea8ce.jpg,https://mediateka.ek.szte.hu/files/original/cb8f03edad7e8d942a47a6af0ca02908.jpg,https://mediateka.ek.szte.hu/files/original/08631ed517e9f99b6c964b3327bba3a0.jpg,https://mediateka.ek.szte.hu/files/original/61abd1e52bc4e49b32c6a8b908647883.jpg,https://mediateka.ek.szte.hu/files/original/a716fb03de471b99ab5471db84df423c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24925,https://mediateka.ek.szte.hu/items/show/24925,"A József Attila Tudományegyetem pártbizottsága meghívására Csikós-Nagy Béla államtitkár előadást tart",,26.jpg,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Csikós-Nagy Béla államtitkár","Egyetemi Képgyűjtemény",,,,szte_002_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_024_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24779,https://mediateka.ek.szte.hu/items/show/24779,"A József Attila Tudományegyetem tablója a Göttingeni testvéregyetem 250. éves jubileumi köszöntésére",,,"József Attila Tudományegyetem",,Szeged,,,,1988,,,szépia,fénykép,,,"József Attila Tudományegyetem","Egyetemi Képgyűjtemény",,,,egyetemi_konyvtar_tablo_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/f0891ba20ea54f191854fb943c3310b0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25006,https://mediateka.ek.szte.hu/items/show/25006,"A József Attila Tudományegyetem ünnepi tanévnyitó közgyűlésének közönsége",,,,,Szeged,,,,"1987. szeptember 5.",,,színes,fénykép,"10x14 cm",,"Csongor Győző; Rácz Béla tudományos főmunkatárs; Várkonyi Zoltán szakszervezeti titkár egyetemi docens","Egyetemi Képgyűjtemény",,,,szte_040_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csongor Győző,Rácz Béla,Rektori Hivatal,Várkonyi Zoltán",https://mediateka.ek.szte.hu/files/original/71fd44eb58ea6684a4955a87e112741e.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25005,https://mediateka.ek.szte.hu/items/show/25005,"A József Attila Tudományegyetem ünnepi tanévnyitó közgyűlésének meghívott vendégei",,,,,Szeged,,,,"1987. szeptember 5.",,,színes,fénykép,"10x14 cm",,"Papp Gyula Szeged Megyei Város Tanácsának elnöke; Grasselly Gyula akadémikus egyetemi tanár; Takáts István SZOTE főtitkár; Szilárd János SZOTE rektor; Szabó G. László megyei tanács elnökhelyette­se; Alföldi Lajos SZBK főigazgató akadémikus","Egyetemi Képgyűjtemény",,,,szte_040_012_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Grasselly Gyula,Papp Gyula,Rektori Hivatal,Szabó G. László,Szilárd János,Takáts István","https://mediateka.ek.szte.hu/files/original/f4666e48edb5623a6b618ca30903cab4.jpg,https://mediateka.ek.szte.hu/files/original/d5dbee22a3a57a11418f449f157b7ab6.jpg,https://mediateka.ek.szte.hu/files/original/dec71661fd2bb59e16209e2234d69460.jpg,https://mediateka.ek.szte.hu/files/original/5eef662ba5a61591221e763bd7529cbe.jpg,https://mediateka.ek.szte.hu/files/original/79b72a6a299ac83216aca5916bb35628.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24833,https://mediateka.ek.szte.hu/items/show/24833,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,szte_001_062_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_062_web.jpg,https://mediateka.ek.szte.hu/files/original/3083c0fe7d40bde1a1bedec1fe7d1b03.jpg,https://mediateka.ek.szte.hu/files/original/b78c01fe6d623b7299345b3cff02210e.jpg,https://mediateka.ek.szte.hu/files/original/d8739dbed04c58cdf5504ecff53e40ac.jpg,https://mediateka.ek.szte.hu/files/original/ff14f964e378f7e26fcc8a7668122471.jpg,https://mediateka.ek.szte.hu/files/original/a41294064a3c3a15254b0ea52233f270.jpg,https://mediateka.ek.szte.hu/files/original/1e6726944edf84fe28379344d7389369.jpg,https://mediateka.ek.szte.hu/files/original/d5e539e8455faa1059312e87eb71f1e6.jpg,https://mediateka.ek.szte.hu/files/original/9303a6acf0715512b9a9e60468dfbb78.jpg,https://mediateka.ek.szte.hu/files/original/53263676742d064b686fbcc61ce6931c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24863,https://mediateka.ek.szte.hu/items/show/24863,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_001_096_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_096_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24926,https://mediateka.ek.szte.hu/items/show/24926,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_002_030_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_030_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23025,https://mediateka.ek.szte.hu/items/show/23025,"A Juhász Gyula Tanárképző Főiskola nőikara",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Rektori Hivatal","Egyetemi Képgyűjtemény",,,,enekkar_web_037.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24257,https://mediateka.ek.szte.hu/items/show/24257,"A kisgrafikai baráti kör köszönti Kopasz Mártát az egyetem aulájában rendezett kiállítása alkalmából",,,,,Szeged,,,,"1986. december 20.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Csákány Béla rektor; Kopasz Márta; Herczeg Tamás; Deák Béla a Szeged városi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,avatas_web_142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Deák Béla,Herczeg Tamás,Kopasz Márta,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
