﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12863,https://mediateka.ek.szte.hu/items/show/12863,"15. album, 112. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1918,,,,oldalkép,"36x26 cm (3405x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Csapatmozgás,"15. album (Shvoy Kálmán)",,,"p. 112.",shvoy-015-112-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/112.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12865,https://mediateka.ek.szte.hu/items/show/12865,"15. album, 113. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Meran; Mezzolombardo; Fondo",,,,1918,,,,oldalkép,"36x26 cm (3282x2381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 113.",shvoy-015-113-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/113.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12869,https://mediateka.ek.szte.hu/items/show/12869,"15. album, 114. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neumarkt,,,,1918,,,,oldalkép,"36x26 cm (3543x2509 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Tüzérség; Tüzérség; 39. honvéd gyaloghadosztály","15. album (Shvoy Kálmán)",,,"p. 114.",shvoy-015-114-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/114.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12874,https://mediateka.ek.szte.hu/items/show/12874,"15. album, 115. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Moledo,,,,1918,,,,oldalkép,"36x26 cm (3423x2512 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Hadifogoly,"15. album (Shvoy Kálmán)",,,"p. 115.",shvoy-015-115-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/115.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12879,https://mediateka.ek.szte.hu/items/show/12879,"15. album, 116. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Margreid,,,,1918,,,,oldalkép,"36x26 cm (3434x2422 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 116.",shvoy-015-116-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/116.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12884,https://mediateka.ek.szte.hu/items/show/12884,"15. album, 117. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3445x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 117.",shvoy-015-117-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/117.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12889,https://mediateka.ek.szte.hu/items/show/12889,"15. album, 118. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Roncegno; Sugana",,,,1918,,,,oldalkép,"36x26 cm (3407x2391 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 118.",shvoy-015-118-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/118.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12894,https://mediateka.ek.szte.hu/items/show/12894,"15. album, 119. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Borgo; Sugana",,,,1918,,,,oldalkép,"36x26 cm (3102x2298 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 119.",shvoy-015-119-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/119.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12258,https://mediateka.ek.szte.hu/items/show/12258,"15. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sremska Kamenica] Kamenica; [Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3384x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12899,https://mediateka.ek.szte.hu/items/show/12899,"15. album, 120. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Roncegno; Borgo",,,,1918,,,,oldalkép,"36x26 cm (3451x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 120.",shvoy-015-120-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/120.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12904,https://mediateka.ek.szte.hu/items/show/12904,"15. album, 121. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Roncegno; Sugana",,,,1918,,,,oldalkép,"36x26 cm (3457x2459 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 121.",shvoy-015-121-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/121.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12909,https://mediateka.ek.szte.hu/items/show/12909,"15. album, 122. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3418x2414 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 122.",shvoy-015-122-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/122.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12916,https://mediateka.ek.szte.hu/items/show/12916,"15. album, 123. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Roncegno; Borgo",,,,1918,,,,oldalkép,"36x26 cm (3327x2374 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Utász,"15. album (Shvoy Kálmán)",,,"p. 123.",shvoy-015-123-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/123.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12921,https://mediateka.ek.szte.hu/items/show/12921,"15. album, 124. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"36x26 cm (3532x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Gránátbecsapódás,"15. album (Shvoy Kálmán)",,,"p. 124.",shvoy-015-124-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/124.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12926,https://mediateka.ek.szte.hu/items/show/12926,"15. album, 125. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Roncegno; Stabilimento",,,,1918,,,,oldalkép,"36x26 cm (3532x2529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Holttest,"15. album (Shvoy Kálmán)",,,"p. 125.",shvoy-015-125-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/125.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12931,https://mediateka.ek.szte.hu/items/show/12931,"15. album, 126. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sugana-völgy; Brenta völgy; Olle; Primolano; Cima di Campo",,,,1918,,,,oldalkép,"36x26 cm (3688x2537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 126.",shvoy-015-126-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/126.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12935,https://mediateka.ek.szte.hu/items/show/12935,"15. album, 127. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Grigno; Barricata",,,,1918,,,,oldalkép,"36x26 cm (3194x2338 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Tüzérség; Csapatmozgás","15. album (Shvoy Kálmán)",,,"p. 127.",shvoy-015-127-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/127.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12939,https://mediateka.ek.szte.hu/items/show/12939,"15. album, 128. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Brenta; Sugana-völgy",,,,1918,,,,oldalkép,"36x26 cm (3598x2529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 128.",shvoy-015-128-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/128.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12943,https://mediateka.ek.szte.hu/items/show/12943,"15. album, 129. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Brenta völgy; Borgo; Grigno",,,,1918,,,,oldalkép,"36x26 cm (3478x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Csapatmozgás; 10. honvéd gyalogezred","15. album (Shvoy Kálmán)",,,"p. 129.",shvoy-015-129-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/129.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12265,https://mediateka.ek.szte.hu/items/show/12265,"15. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Petrovaradin] Pétervárad",,,,1917,,,,oldalkép,"36x26 cm (3466x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
