﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
523,https://mediateka.ek.szte.hu/items/show/523,"Borbíró Ferenc dolgozószobájában",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/064.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
524,https://mediateka.ek.szte.hu/items/show/524,"Borbíró Ferenc ház körüli munkavégzés közben",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/065.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
525,https://mediateka.ek.szte.hu/items/show/525,"Borbíró Ferenc házának kertjében",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/066.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
526,https://mediateka.ek.szte.hu/items/show/526,"Borbíró Ferenc házának kertjében",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/067.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
609,https://mediateka.ek.szte.hu/items/show/609,"Borbíró Ferenc kerttel övezett családi háza",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1930-as évek",,,fekete-fehér,fénykép,6x9,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/159.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
611,https://mediateka.ek.szte.hu/items/show/611,"Borbíró Ferenc magyarországi emlékei, 1956 ",,"A képen az 1956-os forradalom egyik fővárosi eseménye került megörökítésre. Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Magyarország, Budapest",,,,"1956. október",,,fekete-fehér,fénykép,6x9,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/161.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
612,https://mediateka.ek.szte.hu/items/show/612,"Borbíró Ferenc magyarországi emlékei, 1956",,"Budapest az 1956-os forradalom idején. Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Magyarország, Budapest",,,,"1956. október",,,fekete-fehér,fénykép,10x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/162.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
613,https://mediateka.ek.szte.hu/items/show/613,"Borbíró Ferenc magyarországi emlékei, 1956",,"Budapest az 1956-os forradalom idején. Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Magyarország, Budapest",,,,"1956. október",,,fekete-fehér,fénykép,10x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/163.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
614,https://mediateka.ek.szte.hu/items/show/614,"Borbíró Ferenc magyarországi emlékei, 1956",,"Budapest az 1956-os forradalom idején. Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Magyarország, Budapest",,,,"1956. október",,,fekete-fehér,fénykép,10x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/164.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
557,https://mediateka.ek.szte.hu/items/show/557,"Borbíró Ferenc portréja",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,,fénykép,18x13,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/101.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
608,https://mediateka.ek.szte.hu/items/show/608,"Borbíró Ferenc portréja",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1930-as évek",,,fekete-fehér,fénykép,6x9,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/158.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
610,https://mediateka.ek.szte.hu/items/show/610,"Borbíró Ferenc portréja",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,6x9,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/160.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
518,https://mediateka.ek.szte.hu/items/show/518,"Borbíró Ferenc városi hivatalának enteriőrje",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Magyarország, Baja",,,,"1930-as évek",,,fekete-fehér,fénykép,15x9,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/059.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
519,https://mediateka.ek.szte.hu/items/show/519,"Borbíró Ferenc városi hivatalának enteriőrje",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,"Magyarország, Baja",,,,"1930-as évek",,,fekete-fehér,fénykép,14x9,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/060.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
607,https://mediateka.ek.szte.hu/items/show/607,"Borbíró Ferenc vezetőségi ülésen",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,,,,fekete-fehér,fénykép,11x8,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-157,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/157.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
527,https://mediateka.ek.szte.hu/items/show/527,"Borbíró Ferencné",,"Borbíró Ferencné Beretzk Piroska (1887-1953) édesanyja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferencné","8. album (Szent-Györgyi Albert)",,,,szgya-08-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/068.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
528,https://mediateka.ek.szte.hu/items/show/528,"Borbíró Ferencné",,"Borbíró Ferencné Beretzk Piroska (1887-1953) édesanyja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferencné","8. album (Szent-Györgyi Albert)",,,,szgya-08-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/069.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
