﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26949,https://mediateka.ek.szte.hu/items/show/26949,"Szent-Györgyi Albert Imrédy Magda háromszoros magyar műkorcsolyázó bajnoknővel",,"Sport, korcsolyázás. Sajtófotó (Képes Pesti Hírlap, 1937. november 30.).",,,"Magyarország, Budapest, Városliget, városligeti műjégpálya",,,,1937-11,,,fekete-fehér,"nyomtatott sajtó",,sajtófotó,"Imrédy Magda, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_korcsolyazas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/70f4a23014c76c48839675074f506ba7.tif,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26948,https://mediateka.ek.szte.hu/items/show/26948,"Szent-Györgyi Albert horgászni indul feleségével",,"Sport, horgászat. Cím a hátoldalon: ""Scientific Muscle Man"". Leírás a hátoldalon: ""Dr. and Mrs. Albert Szent-Gyorgyi in their fishing attire"".","Ollie Atkins (The Saturday Evening Post, Philadelphia)",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1952-01,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Szent-Györgyi Albertné Borbíró Márta","Szent-Györgyi Albert fotók",,,,szgya_horgaszat_01_mod,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2682e921fd85a6551863360f75bf27d3.jpg,https://mediateka.ek.szte.hu/files/original/45d7d6950157b39db619266dbfbc5d29.jpg,https://mediateka.ek.szte.hu/files/original/40de582e7979c6b5b7240c7827f98319.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26947,https://mediateka.ek.szte.hu/items/show/26947,"Szent-Györgyi Albert feleségének hollandiai sportedzői bizonyítványa",,"Sport. Eredeti nyelven: Getuigschrift als sportleidster.",,,"Hollandia, Amszterdam",,,,1924,,,fekete-fehér,"hivatalos nyomtatvány",,,"Szent-Györgyi Albertné Demény Kornélia",,,,,,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3789f27e9d1697c7f15b914410dc81f9.jpeg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26866,https://mediateka.ek.szte.hu/items/show/26866,"Szent-Györgyi Albert a budapesti egyetemi sportklub Hármashatár-hegyi vitorlázó repülőtáborában, a C-vizsga letételének napján",,"Sport, vitorlázó repülés. Sajtófotó (Képes Vasárnap, 1940).",,,"Budapest, Hármashatár-hegy",,,,1940-08-14,,,fekete-fehér,fénykép,,Sajtófotó,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-24,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b3ae94b34fd388b1317644a0c1e7d2f4.jpg,https://mediateka.ek.szte.hu/files/original/a3d69c82cb0f7531b3f6d4a861760587.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26865,https://mediateka.ek.szte.hu/items/show/26865,"Szent-Györgyi Albert motoros repülővizsgájának napján Ferihegyen",,"Sport, motoros repülés. Sajtófotó (Magyar Szárnyak, 1942).",,,"Budapest, Ferihegy",,,,1942-11-20,,,fekete-fehér,fénykép,,Sajtófotó,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-23,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/aab55244361c0839b3bb376fc03f8c2d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26862,https://mediateka.ek.szte.hu/items/show/26862,"Szent-Györgyi Albert vasparipája nyergében","Sport,  motorkerékpár. Sajtófotó (Pesti Napló Képes Melléklet, 1937). ",,,,Európa,,,,1934,,,fekete-fehér,fénykép,,Sajtófotó,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-21,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b4a5f97727eb1ae69289ddd0605e69b4.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26854,https://mediateka.ek.szte.hu/items/show/26854,"Szent-Györgyi Albert a Szegedi Csónakázó Egylet női verseny-négyesének tagjaival",,"Sport, csónakázás. Sajtófotó (Szinházi Magazin, 1941).",,,"Magyarország, Szeged, Rudolf tér (ma Roosevelt tér), közúti híd lépcsőfeljárója",,,,1941,,,fekete-fehér,"nyomtatott sajtó",,sajtófotó,"Ungváry Gaby, Szász Gyuláné, Szent-Györgyi Albert, Kardoss Edith, Vékes Baby","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-20,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/d81ae23067d4c3c5f0ac3de4eb653f7d.jpg,https://mediateka.ek.szte.hu/files/original/eb63da874e82ca4d5f3519b79bbd4f0f.jpg,https://mediateka.ek.szte.hu/files/original/79d3b1abf279d5e95311cc68f758e203.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26812,https://mediateka.ek.szte.hu/items/show/26812,"Szent-Györgyi Albert Szegedi Orvostudományi Egyetem által adományozott díszdoktori diplomája",,"Díszdoktor. A diploma aláírói: Guba Ferenc, az Általános Orvostudományi Kar dékánja és Berencsi György, a Szegedi Orvostudományi Egyetem oktatási rektorhelyettese.",,,"Magyarország, Szeged",,,,1973-10-12,,,Színes,Fénykép,,,"Szent-Györgyi Albert",,,,,szgya_portre_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/191856be36c938eb9749c0bf30edba39.jpg,https://mediateka.ek.szte.hu/files/original/699b3c76bc6db8fbda609e71ced649e9.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26811,https://mediateka.ek.szte.hu/items/show/26811,"Szent-Györgyi Albert sakkozás közben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,1980,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_portre_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fd430de9d1cf0ed315a482005debe8d4.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26810,https://mediateka.ek.szte.hu/items/show/26810,"Az egyetem vezetősége és tanárai két újonnan felavatott díszdoktor társaságában",,"Csoportkép. Issekutz Béla - Orvostudományi Kar dékánja (1935/36), Zolnai Béla - Bölcsészettudományi Kar dékánja (1935/36), Túry Sándor Kornél - Jog- és Államtudományi Kar dékánja (1935/36), Szent-Györgyi Albert - Orvosi Vegytani Intézet igazgatója, Gelei József - Matematikai és Természettudományi Kar dékánja (1935/36), John Rhys-Davies - angol munkáspárti képviselő, Sir Robert Vaughan Gower - angol konzervatív párti képviselő, Ditrói Gábor - rektor (1935/36)",,,"Magyarország, Szeged, Dugonics tér, Rektori Épület",,,,1936-06-03,,,fekete-fehér,fénykép,,,"Issekutz Béla, Zolnai Béla, Túry Sándor Kornél, Szent-Györgyi Albert, Gelei József, John Rhys-Davies, Győrffy István, Fógel József, Sir Robert Vaughan Gower, Kiss Albert,  Ditrói Gábor","Szent-Györgyi Albert fotók",,,,szgya_web_445,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b2e0ecd4f299b1da2d8997a15920c5a4.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26809,https://mediateka.ek.szte.hu/items/show/26809,"Szent-Györgyi Albert fehér asztal mellett tanártársai körében",,"Csoportkép, munkatársak. Dr. Sziklai Pál ajándéka.",,,"Magyarország, Szeged",,,,"1930-as évek első fele",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Veress Elemér, Ditrói Gábor, Gelei József, Fröhlich Pál","Szent-Györgyi Albert fotók",,,,szgya_web_449,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0c8cdc810d6ff440d9efd6ec199389b2.jpg,https://mediateka.ek.szte.hu/files/original/321e1fa20974e688575e916ec40e0d92.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26808,https://mediateka.ek.szte.hu/items/show/26808,"Szent-Györgyi Albert fehér asztal mellett egy egyetemi összejövetelen",,"Csoportkép, munkatársak. Dr. Sziklai Pál ajándéka.",,,"Magyarország, Szeged",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Ditrói Gábor, Fröhlich Pál","Szent-Györgyi Albert fotók",,,,szgya_web_451,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/db383f348373042678adf8f66b3ac38e.jpg,https://mediateka.ek.szte.hu/files/original/e23b53e028e18c6df68736fbae1a1ef7.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26807,https://mediateka.ek.szte.hu/items/show/26807,"Szent-Györgyi Albert egy összejövetelen készült csoportképen",,Csoportkép,"Beller Rezső fényképész. ""Kurír"" Fotóriport Vállalat (Budapest, Paulay Ede u. 11.).",,"Magyarország, Budapest",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f3b8b7ffc526b8f68b3a70dd8338d480.jpg,https://mediateka.ek.szte.hu/files/original/7b719de0c820c6a9948e7278ee3113e4.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26806,https://mediateka.ek.szte.hu/items/show/26806,"Szent-Györgyi Albert szegedi munkatársai körében",,"Csoportkép, munkatársak",,,"Szeged, Rerrich Béla tér",,,,1938,,,fekete-fehér,fénykép,,,"Laki Kálmánné, Szent-Györgyi Albert, Zétényi Margit,  Györffy Zsuzsa","Szent-Györgyi Albert fotók",,,,szgya_portre_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f3cfaba8faf32073f8798f3fc2c26408.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26805,https://mediateka.ek.szte.hu/items/show/26805,"Szent-Györgyi Albert kitüntetést vesz át",,,,,"Amerikai Egyesült Államok",,,,"1980-as évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1fc3f50bd06bca9036f2178591082c25.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26804,https://mediateka.ek.szte.hu/items/show/26804,"Az egyetemista Szent-Györgyi Albert egy vizitportrén, barátja társaságában",,,,,,,,,"1910-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1e8aee56147f5240d9372a56706a416d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26803,https://mediateka.ek.szte.hu/items/show/26803,"Szent-Györgyi Albert felesége és barátai társaságában valamikor a 20-as években",,,,,,,,,"1920-as évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_web_121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1939ba6976fbbfffb383b870020e807d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26802,https://mediateka.ek.szte.hu/items/show/26802,"Szent-Györgyi Albert felesége, Kornélia a Kálvária téri épület udvarán",,"1930-1935 között a Szent-Györgyi vezette Orvosi Vegytani Intézet még a Kálvária téren működött.",,,"Magyarország, Szeged, Kálvária tér, Orvosi Vegytani Intézet",,,,"1930-as évek első fele",,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/834c48ea72d1edf2abdbb98469ece808.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26801,https://mediateka.ek.szte.hu/items/show/26801,"A gyermek Szent-Györgyi Nelli portréja",,"Szent-Györgyi Albert leánya. 1936-ban érettségizett a szegedi M. kir. állami Árpádházi Szent Erzsébet leánylíceumban.",,,Szeged,,,,"1930 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Nelli",,,,,szgya_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4f4bc8cdfae83170498d3f84adb18b07.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26800,https://mediateka.ek.szte.hu/items/show/26800,"Borbíró Márta népviseleti, hímzett blúzban",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Házasságkötésükre Szegeden került sor 1941. október 18-án.",,,Magyarország,,,,"1940 körül",,,fekete-fehér,fénykép,,,"Borbíró Márta",,,,,szgya_web_088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6524e694442f8e9c71668e057268f6ad.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26799,https://mediateka.ek.szte.hu/items/show/26799,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Borbíró Márta (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Miskolczy Orsolya",,,,,szgya_web_086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/eef4979339a34193bc5d67309e8e2c3e.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26798,https://mediateka.ek.szte.hu/items/show/26798,"Borbíró Márta kislányával, Orsolyával",,"Miskolczy Orsolya Borbíró Márta (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,Magyarország,,,,"1947 körül",,,fekete-fehér,fénykép,,,"Miskolczy Orsolya, Borbíró Márta",,,,,szgya_web_139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/efad5bc36f9c75b5f848c3167e22cf12.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26793,https://mediateka.ek.szte.hu/items/show/26793,"Szent-Györgyi Albert legközvetlenebb munkatársa, Banga Ilona",,Munkatársak,,,"Magyarország, Szeged, Kálvária tér 5/b, Orvosi Vegytani Intézet",,,,"1930-as évek első fele",,,fekete-fehér,fénykép,,,"Banga Ilona",,,,,szgya_portre_web_080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4d60ecebb73ea2b16d462bfffa771d15.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
