﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2311,https://mediateka.ek.szte.hu/items/show/2311,"Török Judit Katalin",,,,"Főiskolai Kar Általános Szociális Munkás Szak",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220541"" target=""_blank"" rel=""noopener"">Török Judit Katalin</a><br />jelzet: EA A 1731<br />leltári szán: XKEP 1912",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Főiskolai Kar",,,,torok_judit_katalin,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torok_judit_katalin.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2310,https://mediateka.ek.szte.hu/items/show/2310,"Török Gábor",,"504, egy. doc",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220504"" target=""_blank"" rel=""noopener"">Török Gábor</a><br />jelzet: EA A 1730<br />leltári szám: XKEP 1911",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,torok_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torok_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2309,https://mediateka.ek.szte.hu/items/show/2309,"Török Attila",,"8471, Szeged, 1934. 02. 21., Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Biokémiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220866"" target=""_blank"" rel=""noopener"">Török Attila</a><br />Jelzet: EA A 1725<br />Leltári szám: XKEP 1971",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,torok_attila,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torok_attila.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3381,https://mediateka.ek.szte.hu/items/show/3381,"Toró Tibor",,,,"Elméleti Fizikai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,toro_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toró Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toro_tibor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3380,https://mediateka.ek.szte.hu/items/show/3380,"Toró Tibor",,,,"Elméleti Fizikai Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,toro_tibor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toró Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toro_tibor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3379,https://mediateka.ek.szte.hu/items/show/3379,"Torma Károly",,,,"Kolozsvári egyetem, Jog- és államtudományi Kar",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,torma_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torma Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torma_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2308,https://mediateka.ek.szte.hu/items/show/2308,"Torma József",,,,"Idegennyelvi Intézet",,,,,,,,fekete-fehér,"4,2x4,2 cm","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220577"" target=""_blank"" rel=""noopener"">Torma József</a><br />Jelzet: EA A 1698<br />Leltári szám: XKEP 1928",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,torma_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torma_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3378,https://mediateka.ek.szte.hu/items/show/3378,"Torkos Béla",,,,"Központi Idegennyelvi Lektorátus",,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220574"" target=""_blank"" rel=""noopener"">Torkos Béla</a><br />Jelzet: EA A 1696<br />Leltári szám: XKEP 1926",,"Egyetemi Arcképcsarnok",,,,torkos_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torkos Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torkos_bela_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3377,https://mediateka.ek.szte.hu/items/show/3377,"Torkos Béla",,,,"Központi Idegennyelvi Lektorátus",,,,,,,,fekete-fehér,"analóg fénykép","4x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220574"" target=""_blank"" rel=""noopener"">Torkos Béla</a><br />Jelzet: EA A 1697<br />Leltári szám: XKEP 1927",,"Egyetemi Arcképcsarnok",,,,torkos_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torkos Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torkos_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3376,https://mediateka.ek.szte.hu/items/show/3376,"Tombácz Etelka",,,,"Kolloidkémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,5x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220553"" target=""_blank"" rel=""noopener"">Tombácz Etelka</a><br />Jelzet: EA A 1689<br />Leltári szám: XKEP 1918",,"Egyetemi Arcképcsarnok",,,,tombacz_etelka_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákiné Tombácz Etelka",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tombacz_etelka_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3375,https://mediateka.ek.szte.hu/items/show/3375,"Tombácz Etelka",,,,"Kolloidkémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220553"" target=""_blank"" rel=""noopener"">Tombácz Etelka</a><br />Jelzet: EA A 1688<br />Leltári szám: XKEP 1917",,"Egyetemi Arcképcsarnok",,,,tombacz_etelka_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákiné Tombácz Etelka",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tombacz_etelka_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3374,https://mediateka.ek.szte.hu/items/show/3374,"Tölgyesi Margit / Hackl Lajosné
",,,,"Általános és Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220864"" target=""_blank"" rel=""noopener"">Tölgyesi Margit</a><br />Jelzet: EA A 1724<br />Leltári szám: XKEP 1970",,"Egyetemi Arcképcsarnok",,,,tolgyesi_margit_hackl_lajosne,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hackl Lajosné Tölgyesi Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tolgyesi_margit_hackl_lajosne.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3373,https://mediateka.ek.szte.hu/items/show/3373,"Toldi József",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220558"" target=""_blank"" rel=""noopener"">Toldi József</a><br />Jelzet: EA A 1691<br />Leltári szám: XKEP 1920",,"Egyetemi Arcképcsarnok",,,,toldi_jozsef_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toldi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toldi_jozsef_4.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3372,https://mediateka.ek.szte.hu/items/show/3372,"Toldi József",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220558"" target=""_blank"" rel=""noopener"">Toldi József</a><br />Jelzet: EA A 1690<br />Leltári szám: XKEP 1919",,"Egyetemi Arcképcsarnok",,,,toldi_jozsef_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toldi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toldi_jozsef_3.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3371,https://mediateka.ek.szte.hu/items/show/3371,"Toldi József",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220558"" target=""_blank"" rel=""noopener"">Toldi József</a><br />Jelzet: EA A 1694<br />Leltári szám: XKEP 1923",,"Egyetemi Arcképcsarnok",,,,toldi_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toldi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toldi_jozsef_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3370,https://mediateka.ek.szte.hu/items/show/3370,"Toldi József",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220558"" target=""_blank"" rel=""noopener"">Toldi József</a><br />Jelzet: EA A 1692<br />Leltári szám: XKEP 1921",,"Egyetemi Arcképcsarnok",,,,toldi_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toldi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toldi_jozsef_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2307,https://mediateka.ek.szte.hu/items/show/2307,"Tokay László",,"503, m. tanács",,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220551"" target=""_blank"" rel=""noopener"">Tokay László</a><br />Jelzet: EA A 1687<br />Leltári szám: XKEP 1916",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,tokay_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tokay_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3369,https://mediateka.ek.szte.hu/items/show/3369,"Tokaji Géza",,,,"Büntetőjogi és Büntetőeljárás Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,tokaji_geza_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokaji Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tokaji_geza_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3368,https://mediateka.ek.szte.hu/items/show/3368,"Tokaji Géza",,,,"Büntetőjogi és Büntetőeljárás Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x10 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220549"" target=""_blank"" rel=""noopener"">Tokaji Géza</a><br />Jelzet: EA A 1686<br />Leltári szám: XKEP 1915",,"Egyetemi Arcképcsarnok",,,,tokaji_geza_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokaji Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tokaji_geza_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25009,https://mediateka.ek.szte.hu/items/show/25009,"Tímár Lajosné Makkár Erzsébet",,,,"Olasz Nyelvi és Irodalmi Tanszék",Szeged,,,,"1984. december 28.",,,fekete-fehér,fénykép,,"Hámori Trebitsch Terézia","Tímár Lajosné Makkár Erzsébet","Egyetemi Arcképcsarnok",,,,"Makkár Erzsébet 1984.12.28. (0641)","Tímár Lajosné Makkár Erzsébet családja. Minden jog fenntartva.","Tímár Lajosné Makkár Erzsébet családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tímár Lajosné Makkár Erzsébet",https://mediateka.ek.szte.hu/files/original/2ccc6f75427c6a415ff3314a54650177.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25008,https://mediateka.ek.szte.hu/items/show/25008,"Tímár Lajosné Makkár Erzsébet",,,,"Olasz Nyelvi és Irodalmi Tanszék",Szeged,,,,1975,,,fekete-fehér,fénykép,,"Hámori Trebitsch Terézia","Tímár Lajosné Makkár Erzsébet egyetemi adjunktus","Egyetemi Arcképcsarnok",,,,"Makkár Erzsébet 1975.01.31. (1770x) Szeged","Tímár Lajosné Makkár Erzsébet családja. Minden jog fenntartva.","Tímár Lajosné Makkár Erzsébet családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tímár Lajosné Makkár Erzsébet",https://mediateka.ek.szte.hu/files/original/1e1837e8a88c56f923ef95fcc3e78adc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
