﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7324,https://mediateka.ek.szte.hu/items/show/7324,"5. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3332x2385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred; Glattfelder Gyula; Firbás Oszkár; József","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7333,https://mediateka.ek.szte.hu/items/show/7333,"5. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gyula,,,,1930,,,,oldalkép,"55x35 cm (3497x2473 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Folba János; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 32.",shvoy-005-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7339,https://mediateka.ek.szte.hu/items/show/7339,"5. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gyula,,,,1930,,,,oldalkép,"55x35 cm (3432x2285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Margó Ede; Tápai Antal","5. album (Shvoy Kálmán)",,,"p. 33.",shvoy-005-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7348,https://mediateka.ek.szte.hu/items/show/7348,"5. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3670x2477 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; König; Hönig; Reschfelner; Stenczel; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 34.",shvoy-005-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7361,https://mediateka.ek.szte.hu/items/show/7361,"5. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Budapest; Bécs",,,,1930,,,,oldalkép,"55x35 cm (3138x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Horthy Miklós","5. album (Shvoy Kálmán)",,,"p. 35.",shvoy-005-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7370,https://mediateka.ek.szte.hu/items/show/7370,"5. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3679x2434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Horthy Miklós; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 36.",shvoy-005-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7376,https://mediateka.ek.szte.hu/items/show/7376,"5. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3925x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Katonai ünnepség; Shvoy István; Horthy Miklós; Wágner Margit","5. album (Shvoy Kálmán)",,,"p. 37.",shvoy-005-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7382,https://mediateka.ek.szte.hu/items/show/7382,"5. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3291x2326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Gömbös Gyula; Aigner Károly; Horthy Miklós; Zala György; Shvoy Lajos","5. album (Shvoy Kálmán)",,,"p. 38.",shvoy-005-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7389,https://mediateka.ek.szte.hu/items/show/7389,"5. album, 39. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1937,,,,oldalkép,"55x35 cm (3713x2510 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Horthy Miklós","5. album (Shvoy Kálmán)",,,"p. 39.",shvoy-005-039-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/39.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7025,https://mediateka.ek.szte.hu/items/show/7025,"5. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alsónána; Császártöltés",,,,1928,,,,oldalkép,"55x35 cm (3646x2513 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Pihenőkörlet; Katonai ünnepség; Mise;Hadtápkörlet","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7037,https://mediateka.ek.szte.hu/items/show/7037,"5. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bonyhád; Zomba; Császártöltés",,,,1928,,,,oldalkép,"55x35 cm (3489x2375 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Homorogdy Pál; Janky Kocsárd; Bartha Károly; Dobokay Béla; Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7053,https://mediateka.ek.szte.hu/items/show/7053,"5. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zomba; Paks; Gerjen",,,,1928,,,,oldalkép,"55x35 cm (3150x2276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Katonai ünnepség; Hadgyakorlat; Hiányzó kép","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7070,https://mediateka.ek.szte.hu/items/show/7070,"5. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Paks; Gerjen",,,,1928,,,,oldalkép,"55x35 cm (3594x2501 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Utász; Tüzérség; Gyalogság; Tüzérség","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7080,https://mediateka.ek.szte.hu/items/show/7080,"5. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,oldalkép,"55x35 cm (2937x2062 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Utász","5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7087,https://mediateka.ek.szte.hu/items/show/7087,"5. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3049x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Seeckt, Hans von; Häye;Frits; Viktorin","5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7331,https://mediateka.ek.szte.hu/items/show/7331,"5. honvéd emléktábla szentelés : 5. honvéd gyalogezred volt tagjai",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"12,5x8,8 cm (3177x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred;","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7322,https://mediateka.ek.szte.hu/items/show/7322,"5. honvéd emléktábla szentelés : A Honvéd tér képe az ünnepen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"13,6x8,6 cm (3095x1980 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred;","5. album (Shvoy Kálmán)",,,"p. 30.",shvoy-005-030-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/30.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7323,https://mediateka.ek.szte.hu/items/show/7323,"5. honvéd emléktábla szentelés : A tisztikar a mise alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"12,6x8,7 cm (2836x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred;","5. album (Shvoy Kálmán)",,,"p. 30.",shvoy-005-030-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/30.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7319,https://mediateka.ek.szte.hu/items/show/7319,"5. honvéd emléktábla szentelés : Czapik kanonok misézik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"12,5x8,6 cm (2577x1767 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Mise; 5. honvéd gyalogezred; Czapik Gyula","5. album (Shvoy Kálmán)",,,"p. 30.",shvoy-005-030-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/30.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7329,https://mediateka.ek.szte.hu/items/show/7329,"5. honvéd emléktábla szentelés : Firbás Oszkár igazgató emlékbeszédet mond",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"13,8x8,7 cm (3233x2030 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred; Firbás Oszkár","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7325,https://mediateka.ek.szte.hu/items/show/7325,"5. honvéd emléktábla szentelés : Glattfelder Gyula püspök beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"17,5x12,4 cm (2940x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Glattfelder Gyula","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7328,https://mediateka.ek.szte.hu/items/show/7328,"5. honvéd emléktábla szentelés : Glattfelder püspök megszenteli az emléket",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"12,5x8,7 cm (3028x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Glattfelder Gyula","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7327,https://mediateka.ek.szte.hu/items/show/7327,"5. honvéd emléktábla szentelés : József főherceg a Dómhoz érkezik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"12,5x8,7 cm (1511x1038 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred; József","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7326,https://mediateka.ek.szte.hu/items/show/7326,"5. honvéd emléktábla szentelés : József főherceg avató beszédét tartja",,"A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"17,4x12,3 cm (2741x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; József","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7316,https://mediateka.ek.szte.hu/items/show/7316,"5. honvéd emléktábla szentelés : József főherceggel beszélgetünk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"8,4x13,5 cm (1505x2367 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred; Shvoy Kálmán; Kárpáthy Kamilló; József","5. album (Shvoy Kálmán)",,,"p. 30.",shvoy-005-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
