﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1028,https://mediateka.ek.szte.hu/items/show/1028,"Afrika, cápa",,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,"1949 körül",,,fekete-fehér,fénykép,4x3,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-209,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/209.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
946,https://mediateka.ek.szte.hu/items/show/946,"Afrika, parti táj",,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,1948,,,fekete-fehér,fénykép,9x7,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/127.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
949,https://mediateka.ek.szte.hu/items/show/949,"Afrika, parti táj",,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,Afrika,,,,1948,,,fekete-fehér,fénykép,9x7,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/130.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1097,https://mediateka.ek.szte.hu/items/show/1097,"Afrika, pávián",,"Szent-Györgyi lánya, Nelli 1947-ben hozzáment Geoffrey Pollitthoz, aki gazdag nagybátyja rhodesiai (ma: Zimbabwe) farmját irányította. Ettől fogva Nelli is Afrikában élt, így kerülhettek az albumba ottani felvételek.",,,"Afrika, Rhodesia (Zimbabwe), Mazoe",,,,"1949 körül",,,fekete-fehér,fénykép,9x7,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-278,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/278.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
604,https://mediateka.ek.szte.hu/items/show/604,"Afrikai táj lóháton haladó emberekkel",,"Borbíró Márta Szent-Györgyi Albert második felesége volt. A felvételen fehér öltözékben lovagol.",,,Afrika,,,,"1950-es évek",,,fekete-fehér,fénykép,25x20,,"Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/154.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
641,https://mediateka.ek.szte.hu/items/show/641,Autó,,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x8,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/014.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
972,https://mediateka.ek.szte.hu/items/show/972,Autó,,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,12x8,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/153.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
25723,https://mediateka.ek.szte.hu/items/show/25723,"Az 1937-es Nobel-bankett a Stockholmi Városháza Arany termében ",,"Nobel-napok, Nobel-bankett.",,,"Svédország, Stockholm, városháza",,,,1937-12-10,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-49,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2783e680b583abf608c87f2f7fa66ca5.jpeg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22924,https://mediateka.ek.szte.hu/items/show/22924,"Az 1937-es Nobel-díjas kitüntetettek a díjátadási ünnepségen",,"Nobel-napok, Nobel-díj átadási ünnepség.",,,"Svédország, Stockholm, zeneplaota",,,,1937-12-10,,,fekete-fehér,fénykép,,,"Roger Martin du Gard, Szent-Györgyi Albert, Paul Karrer, Norman Haworth, Clinton Davisson","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-20,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_20.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22923,https://mediateka.ek.szte.hu/items/show/22923,"Az 1937-es Nobel-díjas kitüntetettek a díjátadási ünnepségen, svéd akadémikusok társaságában",,"Nobel-napok, Nobel-díj átadási ünnepség.",,,"Svédország, Stockholm, zeneplaota",,,,1937-12-10,,,fekete-fehér,fénykép,,,"Roger Martin du Gard, Szent-Györgyi Albert, Paul Karrer, Norman Haworth, Clinton Davisson","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-19,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_19.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22922,https://mediateka.ek.szte.hu/items/show/22922,"Az 1937-es Nobel-díjasok hozzátartozói a stockholmi Zenepalota nézőterén",,"Nobel-napok, Nobel-díj átadási ünnepség.",,,"Svédország, Stockholm, zeneplaota",,,,1937-12-10,,,fekete-fehér,fénykép,,,"Szent-Györgyi Nelli, Szent-Györgyi Albertné Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-18,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_18.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26810,https://mediateka.ek.szte.hu/items/show/26810,"Az egyetem vezetősége és tanárai két újonnan felavatott díszdoktor társaságában",,"Csoportkép. Issekutz Béla - Orvostudományi Kar dékánja (1935/36), Zolnai Béla - Bölcsészettudományi Kar dékánja (1935/36), Túry Sándor Kornél - Jog- és Államtudományi Kar dékánja (1935/36), Szent-Györgyi Albert - Orvosi Vegytani Intézet igazgatója, Gelei József - Matematikai és Természettudományi Kar dékánja (1935/36), John Rhys-Davies - angol munkáspárti képviselő, Sir Robert Vaughan Gower - angol konzervatív párti képviselő, Ditrói Gábor - rektor (1935/36)",,,"Magyarország, Szeged, Dugonics tér, Rektori Épület",,,,1936-06-03,,,fekete-fehér,fénykép,,,"Issekutz Béla, Zolnai Béla, Túry Sándor Kornél, Szent-Györgyi Albert, Gelei József, John Rhys-Davies, Győrffy István, Fógel József, Sir Robert Vaughan Gower, Kiss Albert,  Ditrói Gábor","Szent-Györgyi Albert fotók",,,,szgya_web_445,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b2e0ecd4f299b1da2d8997a15920c5a4.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26804,https://mediateka.ek.szte.hu/items/show/26804,"Az egyetemista Szent-Györgyi Albert egy vizitportrén, barátja társaságában",,,,,,,,,"1910-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1e8aee56147f5240d9372a56706a416d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
819,https://mediateka.ek.szte.hu/items/show/819,"Az MBL filmklubjának műsorprogramja",,"A Marine Biological Laboratory (MBL) Szent-Györgyi Albert Woods Hole-i munkahelye volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Mbl St, Marine Biological Laboratory, MBL",,,,,,,fekete-fehér,fénykép,10x24,,,"13. album (Szent-Györgyi Albert)",,,,szgya-13-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/097.jpg,"Still Image","Szent-Györgyi Albert - 13. album",1,0
24006,https://mediateka.ek.szte.hu/items/show/24006,"Az Orvosi Vegytani Intézet munkatársainak gratuláló távirata Szent-Györgyi Alberthez a stockholmi Carlton hotelbe címezve",,"Nobel-napok, Nobel-díj átadási ünnepség. A táviratot a díj átvételének napján adták fel.",,,"Szeged, Stockholm",,,,1937-12-10,magyar,,színes,,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,SzGyA_gratulalo_tavirat,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d7fc2ada3a49ebfe1f6ff3e984b576ed.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27089,https://mediateka.ek.szte.hu/items/show/27089,"Az újszülött Szent-Györgyi Nelli",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fényképek október más-más napjain készültek.",,,Budapest,,,,1918-10,,,fekete-fehér,"analóg fénykép","11x8, 8x11",,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_095_098_100_101_103_104_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0dbf96217d45f134d6b32600149471bb.jpg,https://mediateka.ek.szte.hu/files/original/9000011ca0376c5e8d4f1e2636fe28da.jpg,https://mediateka.ek.szte.hu/files/original/6edd7e60a1e2a8167afd9caea42f267f.jpg,https://mediateka.ek.szte.hu/files/original/37a2da3da60bec45767083a06ae359f9.jpg,https://mediateka.ek.szte.hu/files/original/b8ab3e47b494c189e7b0c5364eda9d9d.jpg,https://mediateka.ek.szte.hu/files/original/508dafd0212ecd0fe83d0a7a63b68f78.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27088,https://mediateka.ek.szte.hu/items/show/27088,"Az újszülött Szent-Györgyi Nelli és édesanyja",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. Az első két fénykép születésének másnapján, a harmadik születése után két héttel készült.",,,Budapest,,,,"1918-10-04, 1918-10-17",,,fekete-fehér,"analóg fénykép","11x8, 11x7.5, 11x8",,"Szent-Györgyi Nelli, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_album_foto_094_096_099_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/dc3ab6f4a48b22212980ef283c919665.jpg,https://mediateka.ek.szte.hu/files/original/5b69859996369598b3a16275bc84e681.jpg,https://mediateka.ek.szte.hu/files/original/09a3c08698be1a0930222c940114f8a4.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
452,https://mediateka.ek.szte.hu/items/show/452,"Baló József családja körében",,,,,"Magyarország, Budapest",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Banga Ilona, Baló Mátyás, Baló József","6. album (Szent-Györgyi Albert)",,,,szgya-06-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/194.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
451,https://mediateka.ek.szte.hu/items/show/451,"Baló Mátyás portréja",,,"FÉNY SZÖV Gyermekfotó Osztály Mosoly Albuma (Budapest, Marx tér 6.)",,"Magyarország, Budapest",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Baló Mátyás","6. album (Szent-Györgyi Albert)",,,,szgya-06-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/193.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
1221,https://mediateka.ek.szte.hu/items/show/1221,"Barátai körében",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/010.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
