﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22223,https://mediateka.ek.szte.hu/items/show/22223,"Kutatófülke a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Kutatófülke. Balszélen olvasótermi kézikönyvtár részlet",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_057.jpg,https://mediateka.ek.szte.hu/files/original/71292754d91b2a52485e80a2b85bc830.jpg","Still Image","Egyetemi könyvtári képek",1,0
22224,https://mediateka.ek.szte.hu/items/show/22224,"Kézikönyvtár a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Katalógus szekrények. Íróállvány. Kézi könyvtár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_059.jpg,https://mediateka.ek.szte.hu/files/original/a2c97c5215218a700a8e64c9cd7e4e02.jpg,https://mediateka.ek.szte.hu/files/original/f00bd5f5058acc37bf9ffad23194a00b.jpg,https://mediateka.ek.szte.hu/files/original/fb9b139130817bcd02f64b1d45a5991b.jpg","Still Image","Egyetemi könyvtári képek",1,0
22225,https://mediateka.ek.szte.hu/items/show/22225,"Kézikönyvtár és olvasóterem a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Katalógus terem. Kézikönyvtár. Felügyelői üvegfülke. Hátul benn az olvasó terem.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_063.jpg,https://mediateka.ek.szte.hu/files/original/edcdf2dec907d1efa56f713d966eeeca.jpg,https://mediateka.ek.szte.hu/files/original/2708a1b238fc2c79f515d243cd2fef28.jpg,https://mediateka.ek.szte.hu/files/original/c7b7b57178330a4fb04d9405131900be.jpg","Still Image","Egyetemi könyvtári képek",1,0
22226,https://mediateka.ek.szte.hu/items/show/22226,"A Kolozsvári Egyetemi Könyvtár lépcsőháza",,"Felirat a fénykép versóján: Földszint: lépcsőház a könyvtári hivatal felől. A lépcső alatt a ruhatár.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_065.jpg,https://mediateka.ek.szte.hu/files/original/e89ad68aa4fabac0d5c13432338223ce.jpg","Still Image","Egyetemi könyvtári képek",1,0
22227,https://mediateka.ek.szte.hu/items/show/22227,"A Kolozsvári Egyetemi Könyvtár egyik főbejárata",,"Felirat a fénykép versóján: Főbejárat. Szemben: Katalógus terem bejárata”",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_069.jpg,https://mediateka.ek.szte.hu/files/original/1dbbf55ab1c112b5e625cca1a8786f52.jpg","Still Image","Egyetemi könyvtári képek",1,0
22228,https://mediateka.ek.szte.hu/items/show/22228,"A Kolozsvári Egyetemi Könyvtár folyóiratraktára",,"Felirat a fénykép versóján: Hírlapok / Hírlapraktár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_071.jpg,https://mediateka.ek.szte.hu/files/original/989eccee56d85906f12759e995437554.jpg,https://mediateka.ek.szte.hu/files/original/77c3d811a940c2c355f1c3d5360900c0.jpg,https://mediateka.ek.szte.hu/files/original/201011a669e0dcf74053e684ff0dd171.jpg","Still Image","Egyetemi könyvtári képek",1,0
22229,https://mediateka.ek.szte.hu/items/show/22229,"A Kolozsvári Egyetemi Könyvtár könyvraktárának egy részlete",,"Felirat a fénykép versóján: Könyvraktár. Kiszolgáló altiszt asztalkája. (A raktár könyvlift felőli végén, üres álványokkal.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_073.jpg,https://mediateka.ek.szte.hu/files/original/1547447389836b0dbc6d38b6008d0477.jpg,https://mediateka.ek.szte.hu/files/original/f409866fa370343ebc5a82b9afb7367f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22230,https://mediateka.ek.szte.hu/items/show/22230,"Az Erdélyi Pál által szabadalmaztatott könyvespolcok a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Könyvállvány. Dr. Erdélyi Pál szabadalma.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_075.jpg,https://mediateka.ek.szte.hu/files/original/c92c6ffe1d7c5f2d8cb388c4fb4c2e3b.jpg,https://mediateka.ek.szte.hu/files/original/b8768743eb2db6cf80b6060fdea29b50.jpg,https://mediateka.ek.szte.hu/files/original/2540118d09106be67495c943831c69ba.jpg","Still Image","Egyetemi könyvtári képek",1,0
22231,https://mediateka.ek.szte.hu/items/show/22231,"Levéltári kartotékok a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Levéltár. Kartotékok.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_077.jpg,https://mediateka.ek.szte.hu/files/original/b56d291f0347b005bb03bceb871a4b41.jpg","Still Image","Egyetemi könyvtári képek",1,0
22232,https://mediateka.ek.szte.hu/items/show/22232,"Levéltár a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Levéltári hivatal. Benne a levéltárosok szobája. Az asztalnál Dr. Veress Endre. A dolgozóban Illyés Gizella.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár; Veress Endre levéltáros; Illyés Gizella","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illyés Gizella,Kolozsvári Egyetemi Könyvtár,Veress Endre","https://mediateka.ek.szte.hu/files/original/20ad4e9ccc9547cef48b39c65c77a0ad.jpg,https://mediateka.ek.szte.hu/files/original/16c5b78ee6d96842cd52ccd5fa70f7b8.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_079.jpg,https://mediateka.ek.szte.hu/files/original/f8aeeda4fe1296134a63950c9ca373d1.jpg","Still Image","Egyetemi könyvtári képek",1,0
22233,https://mediateka.ek.szte.hu/items/show/22233,"Családi levéltárak a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Családi levéltárak",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_083.jpg,https://mediateka.ek.szte.hu/files/original/7424e047070b55685178d9cde260d064.jpg","Still Image","Egyetemi könyvtári képek",1,0
22234,https://mediateka.ek.szte.hu/items/show/22234,"A könyvlift a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Könyvlift. Könyvkocsi.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_085.jpg,https://mediateka.ek.szte.hu/files/original/331b8238f466d24cf67efb39cc774f3d.jpg,https://mediateka.ek.szte.hu/files/original/516b3abb00b05cdc69f4b5da5514498e.jpg,https://mediateka.ek.szte.hu/files/original/7fc7a12a09d12a5d00a00602f905310f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22235,https://mediateka.ek.szte.hu/items/show/22235,"Rendező polcok a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Rendezők",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_087.jpg,https://mediateka.ek.szte.hu/files/original/eca7074d39c60babfc2fc4b67ef6b05f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22236,https://mediateka.ek.szte.hu/items/show/22236,"Az Erdélyi Pál által szabadalmaztatott könyvespolcok a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Könyvállvány. Dr. Erdélyi Pál szabadalma.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_089.jpg,https://mediateka.ek.szte.hu/files/original/4a2541d31cca1ae84b5d2fbace6c0f71.jpg","Still Image","Egyetemi könyvtári képek",1,0
22237,https://mediateka.ek.szte.hu/items/show/22237,"A Kolozsvári Egyetemi Könyvtár hírlapraktára",,"Felirat a fénykép versóján: Hírlapraktár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/d576935e47518a279a4ca9bf236e0677.jpg,https://mediateka.ek.szte.hu/files/original/823d05adfd572a3cfa7b6a012e428a54.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_091.jpg,https://mediateka.ek.szte.hu/files/original/78ac312ec2211f1e671adab9111e6921.jpg,https://mediateka.ek.szte.hu/files/original/c5fe0eb40eb053760bcc5cb70fe00d26.jpg","Still Image","Egyetemi könyvtári képek",1,0
22238,https://mediateka.ek.szte.hu/items/show/22238,"Könyvraktár a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Könyvraktár (A teher lift illetőleg lépcsőlejárat felől)",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_093.jpg,https://mediateka.ek.szte.hu/files/original/bf052f11895e0b98774936ae5539de93.jpg","Still Image","Egyetemi könyvtári képek",1,0
22239,https://mediateka.ek.szte.hu/items/show/22239,"Folyóiratállvány a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Kurrens folyóirat állvány. 30 drb. (András János főpedellus ajándéka). Köszönő ment 37.2.11. (45 – ig36/37. Aksz.)",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_101.jpg,https://mediateka.ek.szte.hu/files/original/f1dc6ff93601810e9fa84e3d6e74549b.jpg,https://mediateka.ek.szte.hu/files/original/4240112f515972abfe9d8502c97609d3.jpg,https://mediateka.ek.szte.hu/files/original/ba5a6ea949fd241a34c6540883f5a6cd.jpg,https://mediateka.ek.szte.hu/files/original/634617c169be8dd31d4321e5ca5d274b.jpg,https://mediateka.ek.szte.hu/files/original/7bd37726a8b4ae3727494aba857e492b.jpg","Still Image","Egyetemi könyvtári képek",1,0
22240,https://mediateka.ek.szte.hu/items/show/22240,"Hírlapolvasó a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Kölcsönző és hírlapolvasó. A kijárás a katalógusteremhez vezet, a másik ajtó a nagy olvasóterembe nyílik",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_103.jpg,https://mediateka.ek.szte.hu/files/original/bebc4332ab64179c8f064840a8ea1b77.jpg","Still Image","Egyetemi könyvtári képek",1,0
22241,https://mediateka.ek.szte.hu/items/show/22241,"A Kolozsvári Egyetemi Könyvtár folyóiratolvasója",,"Felirat a fénykép versóján: Folyóirat olvasóterem.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/66dba15f8b98f6f90ec963341c16a4fa.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_107.jpg,https://mediateka.ek.szte.hu/files/original/b68e759d964e7735c9c79e9551f3e0b4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22242,https://mediateka.ek.szte.hu/items/show/22242,"Igazgatói szoba a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Igazgatói szoba",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_109.jpg,https://mediateka.ek.szte.hu/files/original/fe478c10c2b0e0fe76db95658f67ca89.jpg","Still Image","Egyetemi könyvtári képek",1,0
22243,https://mediateka.ek.szte.hu/items/show/22243,"Igazgatói szoba a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Igazgatói iroda",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_111.jpg,https://mediateka.ek.szte.hu/files/original/d580166333b0f70faf9c8c59b91b2e55.jpg","Still Image","Egyetemi könyvtári képek",1,0
22244,https://mediateka.ek.szte.hu/items/show/22244,"Térképszekrények a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Térképszekrények",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_113.jpg,https://mediateka.ek.szte.hu/files/original/a59b8e70d70f55f6852ba8d29c60faf0.jpg,https://mediateka.ek.szte.hu/files/original/3fb88ab5c17e8408977455705f7f3330.jpg","Still Image","Egyetemi könyvtári képek",1,0
22245,https://mediateka.ek.szte.hu/items/show/22245,"A Kolozsvári Egyetemi Könyvtár nagyolvasóterme",,"Felirat a fénykép versóján: Nagy olvasóterem, oldalról, régi felvétel. Később több asztal volt. A szemben lévő falnál kutató-fülkék.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_117.jpg,https://mediateka.ek.szte.hu/files/original/f63b922f14acb63c80e87621c8a8c908.jpg","Still Image","Egyetemi könyvtári képek",1,0
22246,https://mediateka.ek.szte.hu/items/show/22246,"Kölcsönző és hírlapolvasó a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Kölcsönző és hírlapolvasó",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_119.jpg,https://mediateka.ek.szte.hu/files/original/52eb72bed3405004364ba4c435a7faed.jpg,https://mediateka.ek.szte.hu/files/original/d20bebbe3e2a87ecc6a558d5ba85d182.jpg","Still Image","Egyetemi könyvtári képek",1,0
