﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22144,https://mediateka.ek.szte.hu/items/show/22144,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 40.",szte_50_jubileum_web_042_322,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_042_322.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22148,https://mediateka.ek.szte.hu/items/show/22148,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Resch Béla (balról a második)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 41.",szte_50_jubileum_web_043_325,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resch Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_043_325.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22149,https://mediateka.ek.szte.hu/items/show/22149,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 41.",szte_50_jubileum_web_043_326,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_043_326.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22150,https://mediateka.ek.szte.hu/items/show/22150,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 41.",szte_50_jubileum_web_043_327,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_043_327.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
23109,https://mediateka.ek.szte.hu/items/show/23109,"A  vietnami Nguyen The Quang ösztöndíjas aspiráns kandidátusi    értekezésének nyilvános vitája",,,"Kun Sándor",,Szeged,,,,"1974. november 24.",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,fodor_geza_web_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_046.jpg,https://mediateka.ek.szte.hu/files/original/66e791f5022219250b86a2c3d4683ab2.jpg,https://mediateka.ek.szte.hu/files/original/c8c8382a0fb7fc9eedfbf9503ad5f42f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20750,https://mediateka.ek.szte.hu/items/show/20750,"A ""Béke Tanszék"" bisztró : az egyetem ikonikus vendéglátóipari egysége",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Béke Tanszék","Egyetemi Képgyűjtemény",,,,beke_tanszek,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke Tanszék étterem",https://mediateka.ek.szte.hu/files/original/966b13225dccca8103572a7101bd909f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21177,https://mediateka.ek.szte.hu/items/show/21177,"A ""Munka Vörös Zászló Érdemrenddel"" kitüntetett odesszai egyetem főépülete",,,,,Odessza,,,,1970,,,fekete-fehér,fénykép,,"Odesszai Mecsnyikov Állami Egyetem reprezentációs fotósorozata","Odesszai Mecsnyikov Állami Egyetem","Egyetemi Képgyűjtemény",,,,orosz_web_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/762eea712763bccda2b2080242237149.jpg,https://mediateka.ek.szte.hu/files/original/8af3e9f8d91730bf93ca6d91f58f5e23.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19646,https://mediateka.ek.szte.hu/items/show/19646,"A ""Palánk"" látképe repülőgépről 1927 nyarán a régi épületek lebontása idején",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_083.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19641,https://mediateka.ek.szte.hu/items/show/19641,"A ""Palánk"" tiszaparti szakasza az Erzsébet-rakpart 1926-ban, az új klinikák építésének megkezdése előtt. (Felvétel a közúti Tiszahídról)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_078.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
18994,https://mediateka.ek.szte.hu/items/show/18994,"A 2002. október 16-án felavatott MEFESZ-emléktábla a Bölcsészettudományi Kar épületén",,,,,Szeged,,,"2002. október 16.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_213.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19181,https://mediateka.ek.szte.hu/items/show/19181,"A 2009. szeptember 5-én Szegeden tartott országos felsőoktatási tanévnyitó ünnepségen adta át Hiller István oktatási és kulturális miniszter a Felsőoktatási Minőségi Díjat a Szegedi Tudományegyetem nevében Keszthelyi-Szabó Gábor rektornak",,"Fotó: JATIK",,,Szeged,,,,"2009. szeptember 5.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-417,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_417.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
23100,https://mediateka.ek.szte.hu/items/show/23100,"A 25 éves a marxizmus-leninizmus oktatása Szegeden című kiállítás megnyitóünnepsége","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Varga Lajos egyetemi docens; Kocsondi András egyetemi docens","Egyetemi Képgyűjtemény",,,,fodor_geza_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kocsondi András,Varga Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_026.jpg,https://mediateka.ek.szte.hu/files/original/996c8fc4c213191ab6b88be1d54c510b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23105,https://mediateka.ek.szte.hu/items/show/23105,"A 25 éves a marxizmus-leninizmus oktatása Szegeden című kiállítás megnyitóünnepsége","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi Képgyűjtemény",,,,fodor_geza_web_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21705,https://mediateka.ek.szte.hu/items/show/21705,"A 33. Membrán-Transzport Konferencia közönsége",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a58c99d24f4bfeb2992588812f0fe6bd.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21708,https://mediateka.ek.szte.hu/items/show/21708,"A 33. Membrán-Transzport Konferencia közönsége",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/4358aec752d041c23cfebdfe79dfca7f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21701,https://mediateka.ek.szte.hu/items/show/21701,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Fischer Emil választmányi elnők; Rátosi Ferenc Sümeg város polgármestere","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer Emil,Rátosi Ferenc",https://mediateka.ek.szte.hu/files/original/3db3b0f7d99c75d27e52688778af1cf0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21702,https://mediateka.ek.szte.hu/items/show/21702,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Maderspach Katalin konferencia társelnöke; Fischer Emil választmányi elnök; Rátosi Ferenc Sümeg város polgármestere","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer Emil,Maderspach Katalin,Rátosi Ferenc",https://mediateka.ek.szte.hu/files/original/44492d04dd07a30fd6f381772c75d4a3.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21703,https://mediateka.ek.szte.hu/items/show/21703,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/c1c861e50e88e1f92e5e05ba1bcbfba1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21714,https://mediateka.ek.szte.hu/items/show/21714,"A 33. Membrán-Transzport Konferencia résztvevői",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Sass László; Folkert A. Hoekstra; Elena Golouina","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elena Golouina,Folkert A. Hoekstra,Sass László",https://mediateka.ek.szte.hu/files/original/5eb0ae5d318993f6563ea23225ad9198.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21686,https://mediateka.ek.szte.hu/items/show/21686,"A 70 éves Bodrogközy György köszöntése a SZAB székházban",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Körmöczi László; Margóczi Katalin; Dobler Lászlóné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobler Lászlóné,Körmöczi László,Margóczi Katalin",https://mediateka.ek.szte.hu/files/original/8f37bca4a9ccf0df52f1db94c48b5918.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21687,https://mediateka.ek.szte.hu/items/show/21687,"A 70 éves Bodrogközy György köszöntése a SZAB székházban",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bába Károly; Szalma Elemér; Molnár Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bába Károly,Molnár Gyula,Szalma Elemér",https://mediateka.ek.szte.hu/files/original/df3e47d80b6ca64041c0f43785f1d409.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21688,https://mediateka.ek.szte.hu/items/show/21688,"A 70 éves Bodrogközy György köszöntése a SZAB székházban",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Koppány György (1. sor); Győrffi …(Szabadka); Pataky Szerén; Maróti Imre (2. sor)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppány György,Maróti Imre,Pataky Szerén",https://mediateka.ek.szte.hu/files/original/a8b67aba00ee2f2e1dd18fe29ff51f79.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21685,https://mediateka.ek.szte.hu/items/show/21685,"A 70 éves Bodrogközy György köszöntése a SZAB székházban a Tiszakutató Bizottság részéről",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bodrogközy György","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodrogközy György",https://mediateka.ek.szte.hu/files/original/2e2ff3b896b443ada8df7974c826f957.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
