﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10873,https://mediateka.ek.szte.hu/items/show/10873,"""Fedezékem a """"Margit-lak"""" ""","""Fedezékem a """"Margit lak""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,1 cm (2204x1691 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10872,https://mediateka.ek.szte.hu/items/show/10872,"Sóháti Gyurka a hadosztály parancsnokság gyermeke","Sóháti Gyurka a ho prsg gyermeke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x11,6 cm (1489x2003 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Sóháti György","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10871,https://mediateka.ek.szte.hu/items/show/10871,"Főút a barakokkal","Főút a barakokkal",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,7x8,6 cm (2493x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10870,https://mediateka.ek.szte.hu/items/show/10870,"A tiszti étkezde barakkja","A tiszti étkezde barakkja",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,4 cm (1677x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10869,https://mediateka.ek.szte.hu/items/show/10869,"Sadagorai út","Sadagorai út",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sadhora] Sadagora",,,,1916,,,,fénykép,"11,4x8,4 cm (2225x1670 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10868,https://mediateka.ek.szte.hu/items/show/10868,"13. album, 90. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3072x2172 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10867,https://mediateka.ek.szte.hu/items/show/10867,"A hadosztály parancsnokság tiszti étkezdéje","A ho. parság tiszti étkezdéje",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,3x8,9 cm (2720x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10866,https://mediateka.ek.szte.hu/items/show/10866,"A hadosztály parancsnokság tiszti étkezdéje","A ho. parság tiszti étkezdéje",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,4x4 cm (1715x1269 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10865,https://mediateka.ek.szte.hu/items/show/10865,"A hadosztály parancsnokság tiszti étkezdéje","A ho. parság tiszti étkezdéje",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,8x8,9 cm (2543x1965 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10864,https://mediateka.ek.szte.hu/items/show/10864,"Purth százados étkezdegondnok és az étkezde személyzete","Purth szds étkezdegondnok és az étkezde személyzete",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,6x8,5 cm (1602x1121 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; Purth Lajos","13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10863,https://mediateka.ek.szte.hu/items/show/10863,"Díszítés a török trónörökös látogatása alkalmából",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11x8,5 cm (1579x1229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10862,https://mediateka.ek.szte.hu/items/show/10862,"13. album, 89. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3180x2340 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10861,https://mediateka.ek.szte.hu/items/show/10861,"Német összekötő tisztek a hadosztály parancsnokságnál","Német összekötő tisztek a ho. parságnál","A képen olvasható felirat: Módly L.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,2x11,4 cm (1392x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Módly Lajos","13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10860,https://mediateka.ek.szte.hu/items/show/10860,"A telefonközpont Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,5x8,9 cm (2733x1805 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10859,https://mediateka.ek.szte.hu/items/show/10859,"Hgh. 299. 1916. február",,"A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. február",,,,fénykép,"8,3x10,8 cm (1442x1865 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10858,https://mediateka.ek.szte.hu/items/show/10858,"A telefonközpont Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12x8,9 cm (1797x1352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10857,https://mediateka.ek.szte.hu/items/show/10857,"A telefonközpont Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,9x8,8 cm (2013x1507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10856,https://mediateka.ek.szte.hu/items/show/10856,"13. album, 88. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3084x2190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 88.",shvoy-013-088-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/88.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10855,https://mediateka.ek.szte.hu/items/show/10855,"Hadosztály parancsnokság legénységének étkezése","Ho. parság legénységének étkezése",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,8x8,6 cm (2593x1912 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10854,https://mediateka.ek.szte.hu/items/show/10854,"Hgh. 299 látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x7,7 cm (2577x1756 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10853,https://mediateka.ek.szte.hu/items/show/10853,"„Margit-lak” fedezékem Andriccsal ","Reisenleitner főh. a barakkok építője",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,7x8,3 cm (2049x1451 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10852,https://mediateka.ek.szte.hu/items/show/10852,"""""""Gramofón palota ""","""""""Gramophon palota""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,3 cm (1460x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10851,https://mediateka.ek.szte.hu/items/show/10851,"„Margit-lak” fedezékem Andriccsal ",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,3 cm (1906x1389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
