﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20823,https://mediateka.ek.szte.hu/items/show/20823,"Tisza-part a Dóm tornyaival",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_051.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20824,https://mediateka.ek.szte.hu/items/show/20824,"Móra Ferenc Múzeum bejárata téli hótakaróval",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_052.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20825,https://mediateka.ek.szte.hu/items/show/20825,"Szokratész szobra a Közművelődési Palota bejáratánál",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_053.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20826,https://mediateka.ek.szte.hu/items/show/20826,"Tisza Állami Áruház a Kiss Dávid-palota épületbében",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_054.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20827,https://mediateka.ek.szte.hu/items/show/20827,"Dankó Pista szobra a Kass Vigadó és Kávéház előtt",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_055.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20828,https://mediateka.ek.szte.hu/items/show/20828,"Kitekintés a Trianon-kapu felől az Aradi Vértanúk terére",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_056.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20829,https://mediateka.ek.szte.hu/items/show/20829,"A Tóth Péter-ház és a Milkó-palota",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_057.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20830,https://mediateka.ek.szte.hu/items/show/20830,"A szegedi vár romjai",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_058.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20831,https://mediateka.ek.szte.hu/items/show/20831,"A Várkert vastag hótakaróban",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Várkert","Szegedi várostörténet",,,,karton-szeged-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_059.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20832,https://mediateka.ek.szte.hu/items/show/20832,"A Várkert vastag hótakaróban",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Várkert","Szegedi várostörténet",,,,karton-szeged-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_060.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20833,https://mediateka.ek.szte.hu/items/show/20833,"Kitekintés a Tisza-partra a Régi híd szegedi hídfőjéből ",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Tisza-part","Szegedi várostörténet",,,,karton-szeged-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_061.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
