﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21670,https://mediateka.ek.szte.hu/items/show/21670,"Életkép az Irinyi Kollégiumban",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"18x24 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_066.jpg,https://mediateka.ek.szte.hu/files/original/6606b33c08ff852c6bf944a74f5c6b31.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21335,https://mediateka.ek.szte.hu/items/show/21335,"Hallgatólányok az Irinyi Kollégium étkezőjében",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21336,https://mediateka.ek.szte.hu/items/show/21336,"Hallgatólányok az Irinyi Kollégium étkezőjében",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21340,https://mediateka.ek.szte.hu/items/show/21340,"Hallgatólányok az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21338,https://mediateka.ek.szte.hu/items/show/21338,"Hallgatólányok tanulóidőben az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21339,https://mediateka.ek.szte.hu/items/show/21339,"Hallgatólányok tanulóidőben az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21666,https://mediateka.ek.szte.hu/items/show/21666,"Mosás az Irinyi Kollégiumban",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"18x24 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_058.jpg,https://mediateka.ek.szte.hu/files/original/ac2f2639249ef82a1b29712545bb104a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21337,https://mediateka.ek.szte.hu/items/show/21337,"Szobarészlet az Irinyi Kollégiumból",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21663,https://mediateka.ek.szte.hu/items/show/21663,"Tanuló egyetemista az Irinyi Kollégiumban",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"18x24 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_052.jpg,https://mediateka.ek.szte.hu/files/original/140ab3357e3e255cff99c2c0dda4b2a5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21639,https://mediateka.ek.szte.hu/items/show/21639,"Vidám kollégiumi életkép az Irinyi János Kollégiumban","KOPAJ (Kollégiumi Pajkosságok) nevű vetélkedő egyik feladata : füst gyűjtése zsákokba",,,,Szeged,,,,"1980. október 9.",,,fekete-fehér,fénykép,"8x11 cm",,"Irinyi János Kollégium; Kollégiumi Pajkosságok - KOPAJ","Egyetemi Képgyűjtemény",,,,kollegium_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21344,https://mediateka.ek.szte.hu/items/show/21344,"Zászlóavató ünnepség az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21345,https://mediateka.ek.szte.hu/items/show/21345,"Zászlóavató ünnepség az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21346,https://mediateka.ek.szte.hu/items/show/21346,"Zászlóavató ünnepség az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21347,https://mediateka.ek.szte.hu/items/show/21347,"Zászlóavató ünnepség az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21348,https://mediateka.ek.szte.hu/items/show/21348,"Zászlóavató ünnepség az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21349,https://mediateka.ek.szte.hu/items/show/21349,"Zászlóavató ünnepség az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
