﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25110,https://mediateka.ek.szte.hu/items/show/25110,"Kiállítás az Odesszai Mecsnyikov Állami Egyetemről","JATE és SZOTE kapcsolatainak fejlődése az odesszai testvéregyetemekkel kiállítás",,,,Szeged,,,,"1977. október 7.",,,fekete-fehér,fénykép,"7,5x11,5 cm",,,"Egyetemi könyvtári képek",,,,szte_041_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/be94cec43372d4678378313392a8b69b.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25109,https://mediateka.ek.szte.hu/items/show/25109,"Csákány Béla rektor a Nicaraguai Köztársaság nagykövetsége által felajánlott könyvvel",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,szte_037_033_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",https://mediateka.ek.szte.hu/files/original/12f60d019b64248739f9072ee359018d.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25108,https://mediateka.ek.szte.hu/items/show/25108,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövete az Egyetemi Könyvtárnak dedikálja a nagykövetsége által felajánlott könyvek közül saját kötetét",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csikós Zsuzsanna tanársegéd; Csernus Sándor egyetemi adjunktus; Kaczúr Ágnes tudományos segédmunkatárs (hátul); Mader Béla igazgató","Egyetemi könyvtári képek",,,,szte_037_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csikós Zsuzsanna,Egyetemi Könyvtár,Kaczúr Ágnes,Lizandro Chávez Alfaro,Mader Béla",https://mediateka.ek.szte.hu/files/original/5aa60ddb70376a130292f788a4432991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25107,https://mediateka.ek.szte.hu/items/show/25107,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Csákány Béla rektor","Egyetemi könyvtári képek",,,,szte_037_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/59dd938072d1d04bd3cb432c55ae5787.jpg,https://mediateka.ek.szte.hu/files/original/40a2789c1668e9116e0f2854dbd4bce7.jpg","Still Image","Egyetemi könyvtári képek",1,0
25106,https://mediateka.ek.szte.hu/items/show/25106,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövetének látogatása az Egyetemi Könyvtárban az általa felajánlott könyvadománnyal",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Anderle Ádám tanszékvezető egyetemi docens (hátul); Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Mader Béla igazgató (háttal)","Egyetemi könyvtári képek",,,,szte_037_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/063b6390bc1e64d6d5a72c55018f114f.jpg,https://mediateka.ek.szte.hu/files/original/e464687a61162b1592f44c33019d9555.jpg","Still Image","Egyetemi könyvtári képek",1,0
25105,https://mediateka.ek.szte.hu/items/show/25105,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet","Egyetemi könyvtári képek",,,,szte_037_032_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/0c12329749179e48e9877d2ea2cb8f94.jpg,https://mediateka.ek.szte.hu/files/original/542cc1838c1aad13b09b16decf4b638f.jpg","Still Image","Egyetemi könyvtári képek",1,0
25104,https://mediateka.ek.szte.hu/items/show/25104,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; ...; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,szte_037_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/4bf420faafe37a541c3d9b14fdafda20.jpg,https://mediateka.ek.szte.hu/files/original/c7d1ce97899c429045ee274ce1e6a281.jpg,https://mediateka.ek.szte.hu/files/original/53b0e2039e697f6e60b42be4fcc10597.jpg,https://mediateka.ek.szte.hu/files/original/676db1775a0b9e4efcdeef4de26ceac3.jpg,https://mediateka.ek.szte.hu/files/original/998e27f601f5f5380eff603024cc60ed.jpg,https://mediateka.ek.szte.hu/files/original/2cdfcff191471f40d74ebc2a410be81d.jpg,https://mediateka.ek.szte.hu/files/original/f4968ab904fd792f87a279eb9fb4f690.jpg,https://mediateka.ek.szte.hu/files/original/24c96a97ab64b8ad4f2c5e6e2026a993.jpg,https://mediateka.ek.szte.hu/files/original/424e3fa11f3dfd1573c0ac4206ce003b.jpg","Still Image","Egyetemi könyvtári képek",1,0
25103,https://mediateka.ek.szte.hu/items/show/25103,"Budó Ágoston felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1969. december 30.",,,fekete-fehér,fénykép,"14x19 cm",,"Temetés – Budó Ágoston akadémikus","Egyetemi Képgyűjtemény",,,,szte_037_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés – Budó Ágoston","https://mediateka.ek.szte.hu/files/original/c635852615191103dc3e1f2357798c72.jpg,https://mediateka.ek.szte.hu/files/original/520e9f5321d60e308a1d3fed3e6113d9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25102,https://mediateka.ek.szte.hu/items/show/25102,"Budó Ágoston felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1969. december 30.",,,fekete-fehér,fénykép,"14x19 cm",,"Temetés - Budó Ágoston akadémikus","Egyetemi Képgyűjtemény",,,,szte_037_006_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés – Budó Ágoston","https://mediateka.ek.szte.hu/files/original/7972adc9f448c5f9991c1a8a273a4f85.jpg,https://mediateka.ek.szte.hu/files/original/81b2f12dbb2f22511ebf87032deb75b8.jpg,https://mediateka.ek.szte.hu/files/original/eea241a766e8e8d64cd3dc8a644d7d2d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25101,https://mediateka.ek.szte.hu/items/show/25101,"Kiállítási tabló: Különböző forrásokból rendelkezésre álló pénzeszközök","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_022.jpg,https://mediateka.ek.szte.hu/files/original/ddf2b2760b5fb8592649047e2d1704c2.jpg,https://mediateka.ek.szte.hu/files/original/c7578b3d322ae6d49f40f482e553f583.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25100,https://mediateka.ek.szte.hu/items/show/25100,"Kiállítási tabló: Képek az ifjúsági szervezet életéből","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_021.jpg,https://mediateka.ek.szte.hu/files/original/a42b639723b3734dd17a93a8ab67912c.jpg,https://mediateka.ek.szte.hu/files/original/69139640de2e7b90dc351ada3f189008.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25099,https://mediateka.ek.szte.hu/items/show/25099,"Kiállítási tabló: Az egyetem külföldi kapcsolatai","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_020.jpg,https://mediateka.ek.szte.hu/files/original/d9d2f76b0e577b9551af91bb3914af87.jpg,https://mediateka.ek.szte.hu/files/original/ece7216622d6b20280ddafeb8e431a47.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25098,https://mediateka.ek.szte.hu/items/show/25098,"Kiállítási tabló: Egyetemünk akadémikusai, Kossuth-díjasai","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_019.jpg,https://mediateka.ek.szte.hu/files/original/ddc54220fde7afbf4b5fcbd73e3fcec8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25097,https://mediateka.ek.szte.hu/items/show/25097,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25096,https://mediateka.ek.szte.hu/items/show/25096,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25095,https://mediateka.ek.szte.hu/items/show/25095,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25094,https://mediateka.ek.szte.hu/items/show/25094,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25093,https://mediateka.ek.szte.hu/items/show/25093,"Kiállítási tabló: Hallgatóink honnan jönnek, hova mennek?","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_014.jpg,https://mediateka.ek.szte.hu/files/original/23c872a438ce43820dbe788ea9314d3e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25092,https://mediateka.ek.szte.hu/items/show/25092,"Kiállítás : képek az egyetem életéből","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25091,https://mediateka.ek.szte.hu/items/show/25091,"Kiállítás : képek az egyetem életéből","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25090,https://mediateka.ek.szte.hu/items/show/25090,"Kiállítási tabló: Az egyetemi gyakorlóiskolák fejlődése","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_010.jpg,https://mediateka.ek.szte.hu/files/original/d2af1cef7b692f4827b2371245129b6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25089,https://mediateka.ek.szte.hu/items/show/25089,"Kiállítási tabló: A központi könyvtár fejlődése","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_008.jpg,https://mediateka.ek.szte.hu/files/original/01c33f997b110a287ab1399ef8d0519d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25088,https://mediateka.ek.szte.hu/items/show/25088,"Kiállítási tabló: A hallgatók állami támogatása ft-ban","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25087,https://mediateka.ek.szte.hu/items/show/25087,"Kiállítási tabló: A karok 20 éves fejlődésének néhány adata","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/b9321ca80d981dc83c355442e2cce0c3.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_002.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25086,https://mediateka.ek.szte.hu/items/show/25086,"Kiállítási tabló: Új élet kezdődik a felszabadított városban","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
