﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5399,https://mediateka.ek.szte.hu/items/show/5399,"Mattoni Gieshübel Sauerbrunn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sauerbrunn,,,,1934,,,,fénykép,"12,5x8,7 cm (2749x1807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5139,https://mediateka.ek.szte.hu/items/show/5139,Marktstrasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Töltz",,,,1928,,,,fénykép,"8,5x6,5 cm (2572x1988 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 47.",shvoy-003-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4990,https://mediateka.ek.szte.hu/items/show/4990,Marktplatz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13x7,9 cm (3358x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 23.",shvoy-003-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4958,https://mediateka.ek.szte.hu/items/show/4958,Marktgasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feldkirch,,,,1928,,,,fénykép,"8,1x13 cm (1293x2092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 18.",shvoy-003-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5141,https://mediateka.ek.szte.hu/items/show/5141,Marienstift,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Töltz",,,,1928,,,,fénykép,"8,5x6,5 cm (2508x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 47.",shvoy-003-047-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/47.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5395,https://mediateka.ek.szte.hu/items/show/5395,"Marienbad a Café Egerländerről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marienbad,,,,1934,,,,fénykép,"13,5x8,5 cm (3242x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 95.",shvoy-003-095-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/95.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5273,https://mediateka.ek.szte.hu/items/show/5273,"Máriazell ; Repülőfelvétel : Kegytempl. Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,2x8,3 cm (2075x1321 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5272,https://mediateka.ek.szte.hu/items/show/5272,"Máriazell ; A Zellerhütten hegységgel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,4x8,5 cm (2535x1636 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5275,https://mediateka.ek.szte.hu/items/show/5275,"Máriazell ; A város az Oetscherrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,2x8,2 cm (3292x2072 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5274,https://mediateka.ek.szte.hu/items/show/5274,"Máriazell ; A város a Gemeinde Alp. Oetscherrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13x8,4 cm (3335x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5057,https://mediateka.ek.szte.hu/items/show/5057,"Maria: Rutz Anna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9x12,9 cm (1500x2131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Rutz, Anna","3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5282,https://mediateka.ek.szte.hu/items/show/5282,"Maria Teresia tér - Hofburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hofburg,,,,1928,,,,fénykép,"13,8x8,3 cm (3320x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 72.",shvoy-003-072-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/72.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5378,https://mediateka.ek.szte.hu/items/show/5378,"Mallnitz a Geisel csucscsal 2968",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mallnitz,,,,1928,,,,fénykép,"8,2x13,2 cm (1355x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5377,https://mediateka.ek.szte.hu/items/show/5377,"Mallnitz a Geisel csucscsal 2968",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mallnitz,,,,1928,,,,fénykép,"13,1x8,2 cm (3284x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 92.",shvoy-003-092-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/92.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5028,https://mediateka.ek.szte.hu/items/show/5028,"Magas híd az Ammeren Eschelsbachnál [130 m. hosszú 72 m. magas]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"8,6x13,5 cm (1309x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 30.",shvoy-003-030-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/30.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5138,https://mediateka.ek.szte.hu/items/show/5138,"Madlener szálló hol laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Töltz",,,,1928,,,,fénykép,"7,3x6,2 cm (2381x1897 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 47.",shvoy-003-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5415,https://mediateka.ek.szte.hu/items/show/5415,"Luzern és a Rigi hegy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1939,,,,fénykép,"8,5x5,5 cm (2863x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5414,https://mediateka.ek.szte.hu/items/show/5414,"Luzern és a Rigi hegy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(2875x1857 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5413,https://mediateka.ek.szte.hu/items/show/5413,"Luzern az Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1939,,,,fénykép,"8,4x5,5 cm (2861x1875 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5407,https://mediateka.ek.szte.hu/items/show/5407,"Lugano. S. Salvatore h. a Castagnolárol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lugano,,,,1939,,,,fénykép,"7,5x5,6 cm (1246x934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
