﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20728,https://mediateka.ek.szte.hu/items/show/20728,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemcsók János tanszékvezető-helyettes; Kedves Miklós; Gulyás Sándor tanszékvezető; Szalay László tanszékcsoport vezető; Benedeczky István tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Kedves Miklós,Nemcsók János,Szalay László",https://mediateka.ek.szte.hu/files/original/853a529fdf6ed84b4489d6f19b79c7bc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20729,https://mediateka.ek.szte.hu/items/show/20729,"A Biológus Tanszékcsoport összejövetele",,,,,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Zsoldos Ferenc; Molnár Béla; Juhász Miklósné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Molnár Béla,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f240b464e8f9fde5c0daf19a5504fdbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20730,https://mediateka.ek.szte.hu/items/show/20730,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Szalay László; Gulyás Sándor; Juhász Miklós","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Juhász Miklós,Szalay László",https://mediateka.ek.szte.hu/files/original/437dfbd0ecc8a8cd9e8c3e5bfdab6497.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20630,https://mediateka.ek.szte.hu/items/show/20630,"A Bölcsészettudományi Kar főépületének felújítási munkái után rendezett átadó ünnepség",,"Bölcsészettudományi Kar","Zsoldos Ferenc",,Szeged,,,,"2003. november 19.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/97503287fc441e7846118b46cd960001.jpg,https://mediateka.ek.szte.hu/files/original/7843c752182b9125cb8b3b326b4dfe0e.jpg,https://mediateka.ek.szte.hu/files/original/760d8e59a131ae92026d00fc232298c8.jpg,https://mediateka.ek.szte.hu/files/original/76b21aa7c33df260f1eb486d2928a050.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20426,https://mediateka.ek.szte.hu/items/show/20426,"A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő, Kapás Sándor agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapás Sándor,Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/30d3a226f68aa3acf1c2349a2375c02a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20452,https://mediateka.ek.szte.hu/items/show/20452,"A Frank-Helianthus Alapítvány díjátadó ünnepsége Szegeden",,,,,Szeged,,,,"1990. december 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/830392cdd58ff1367835865e45741adc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20560,https://mediateka.ek.szte.hu/items/show/20560,"A Gabonatermesztési Kutató Közhasznú Társaság 80 éves fennállásának története",,"Gabonatermesztési Kutató Közhasznú Társaság",,,Szeged,,,,"2004. szeptember 23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f28e87d7238a6a86e97da49775ce8afa.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20431,https://mediateka.ek.szte.hu/items/show/20431,"A Gabonatermesztési Kutatóintézet által kifejlesztett napraforgó hibrid",,,,,Kiszombor,,,,"1993. augusztus 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Frank József  Gabonakutató Kht. főigazgatója","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank József",https://mediateka.ek.szte.hu/files/original/cfa16f0bf6524a095ea9513c307db0c9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20433,https://mediateka.ek.szte.hu/items/show/20433,"A Gabonatermesztési Kutatóintézet által kifejlesztett napraforgó hibrid",,,,,Kiszombor,,,,"1993. augusztus 3.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Frank József Gabonakutató Kht. főigazgatója; Mesterházy Ákos növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank József,Mesterházy Ákos",https://mediateka.ek.szte.hu/files/original/8c5b4f560356384cfaa652f29045c0cb.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20432,https://mediateka.ek.szte.hu/items/show/20432,"A Gabonatermesztési Kutatóintézet búzabemutatója a kiszombori kísérleti telepen",,,,,Kiszombor,,,,1991,,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Erdei Péter (1928-2001) búzatermesztő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei Péter",https://mediateka.ek.szte.hu/files/original/cd4e3e7b2ad6af1e4708e0176da7b076.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20386,https://mediateka.ek.szte.hu/items/show/20386,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,"fénykép
","10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Bagdi Sándor; Molnár Béla; Varga Károly","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagdi Sándor,Molnár Béla,Varga Károly",https://mediateka.ek.szte.hu/files/original/b742109bd643f7c58c8e2ca8273a806c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20387,https://mediateka.ek.szte.hu/items/show/20387,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/38eec32fe98bbd89042db30b8ded6783.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20388,https://mediateka.ek.szte.hu/items/show/20388,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Grasselly Gyuláné; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyuláné,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/90abd8aa918447b1d8891ace652b8c03.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20651,https://mediateka.ek.szte.hu/items/show/20651,"A Huzella Tivadar által létrehozott alsógödi Biológiai Kutatóállomás, ma az ELTE füvészkertje",,"ELTE Alsógödi Biológiai Kutatóállomása","Zsoldos Ferenc",,Alsógöd,,,,1953,,,fekete-fehér,fénykép,"11x8 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/127b6e9f368509c3d86578cbdd0c6040.jpg,https://mediateka.ek.szte.hu/files/original/44e6cb2762b0c2ee739d0ee17861ff34.jpg,https://mediateka.ek.szte.hu/files/original/ac90cc60b6fedf43df81c4cdac6f62a9.jpg,https://mediateka.ek.szte.hu/files/original/1f6c96e2d701344cf45698504d33984d.jpg,https://mediateka.ek.szte.hu/files/original/5b1b7bc1d9d00f6450260fd64fd614de.jpg,https://mediateka.ek.szte.hu/files/original/2db4000e1cf84e84bb5ac92b49409f44.jpg,https://mediateka.ek.szte.hu/files/original/397ef7e57e27b40142ac97ceba55e4df.jpg,https://mediateka.ek.szte.hu/files/original/abebe036ff32b1190f359e89345e61de.jpg,https://mediateka.ek.szte.hu/files/original/fbbebffb27dbe32e85eca774a5e3eb23.jpg,https://mediateka.ek.szte.hu/files/original/7e8a9174fba29f047a47217dfcc76a4b.jpg,https://mediateka.ek.szte.hu/files/original/90101ff87f74e5d1d206382091ccf99e.jpg,https://mediateka.ek.szte.hu/files/original/b677787b659ce62d0fc6b8df5a84aea3.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20497,https://mediateka.ek.szte.hu/items/show/20497,"A JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,"JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Vitosné Bognár Ilona; Bognár Teréz; Gajda Rózsa; Zsoldos Ferenc; Vastaghné Szalma Ildikó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Teréz,Gajda Rózsa,Vastaghné Szalma Ildikó,Vitosné Bognár Ilona,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/cf75ab463e60106ae4cc7cee539b1f53.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20498,https://mediateka.ek.szte.hu/items/show/20498,"A JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,"JATE Növényélettani és Mikrobiológiai Tanszék munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Rácz Éva; Zsoldos Ferenc; Kiss Gabriella","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_004_1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Gabriella,Rácz Éva,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/d466d855e775ad8506308dcdf0e54aae.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20495,https://mediateka.ek.szte.hu/items/show/20495,"A JATE Növényélettani és Mikrobiológiai Tanszékének férfi munkatársai",," JATE Növényélettani és Mikrobiológiai Tanszék férfi munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Szalai István; Vámos Rezső; Ferenczy Lajos; Zsolt János; Pálfi Gábor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferenczy Lajos,Pálfi Gábor,Szalai István,Vámos Rezső,Zsoldos Ferenc,Zsolt János",https://mediateka.ek.szte.hu/files/original/8204a598353c778f9d3a0ef32050fa40.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20496,https://mediateka.ek.szte.hu/items/show/20496,"A JATE Növényélettani és Mikrobiológiai Tanszékének női munkatársai",,"JATE Növényélettani és Mikrobiológiai Tanszékének női munkatársai",,,Szeged,,,,"1970-es évek eleje",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Horváthné Anikó; Vastaghné Szalma Ildikó; Vitosné Bognár Ilona; Sirokmánné Köves Erzsébet; Nagy Mária; Daróczi Gabriella; Baloghné Gyöngyösi Jolán; Kismárton Edit; Romvári Magdolna; Forrainé Sziráki Éva; Daniné Felföldi Sarolta; Görög Katalin; Bitó Mária; Berta Gabriella; Hargitai Klára; Varga Mária; Szirányi Ildikó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baloghné Gyöngyösi Jolán,Berta Gabriella,Bitó Mária,Daniné Felföldi Sarolta,Daróczi Gabriella,Forrainé Sziráki Éva,Görög Katalin,Hargitai Klára,Horváthné Anikó,Kismárton Edit,Nagy Mária,Romvári Magdolna,Sirokmánné Köves Erzsébet,Szirányi Ildikó,Varga Mária,Vastaghné Szalma Ildikó,Vitosné Bognár Ilona",https://mediateka.ek.szte.hu/files/original/6111146fa199999386037cc60a732905.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20363,https://mediateka.ek.szte.hu/items/show/20363,"A Jávorka Sándor professzor emlékülésének hallgatósága ",,,,,Budapest,,,,"1983. március 14.",,,színes,"fénykép
","15x10 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Hátul: Kovács Margit; Fekete Gábor; Elől jobb szélen: Mészáros Ferenc; Draskovics Rózsa","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draskovics Rózsa,Fekete Gábor,Kovács Margit,Mészáros Ferenc",https://mediateka.ek.szte.hu/files/original/451eb136f3268d5043f52e919555b33b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20364,https://mediateka.ek.szte.hu/items/show/20364,"A Jávorka Sándor professzor emlékülésének hallgatósága",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"15x10 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Versegi Klára; Vass Anna; Borhidi Attila; Virágh Klára","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borhidi Attila,Vass Anna,Versegi Klára,Virágh Klára",https://mediateka.ek.szte.hu/files/original/293d5bf1a3d4cab58d2118eef802d0d8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20365,https://mediateka.ek.szte.hu/items/show/20365,"A Jávorka Sándor professzor emlékülésének hallgatósága",,,,,Budapest,,,,"1983. március 14.",,,színes,"fénykép
","15x10 cm","Zsoldos Ferenc hagyaték","Magyar Tudományos Akadémia Székháza; Trautmann Rezső építészmérnök; Somos András kertészmérnök; Dezső Gyula biológus; Törő Imre; Háttérben: Sárkány Sándor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dezső Gyula,Sárkány Sándor,Somos András,Törő Imre,Trautmann Rezső",https://mediateka.ek.szte.hu/files/original/f37cda49bfd7715344649879ad73b530.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20366,https://mediateka.ek.szte.hu/items/show/20366,"A Jávorka Sándor professzor emlékülésének hallgatósága",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Magyar Tudományos Akadémia Székháza; Szentágothai János idegtudós; Trautmann Rezső építészmérnök","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szentágothai János,Trautmann Rezső",https://mediateka.ek.szte.hu/files/original/57b79ef4bec5ab3bc20255439d3bd94f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
