﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18266,https://mediateka.ek.szte.hu/items/show/18266,"Az Egyetemi Könyvtár munkaszobái",,"2 kép van","Liebmann Béla",,"Egyetemi Könyvtár",,,,"1957. július 11.",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5129.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21263,https://mediateka.ek.szte.hu/items/show/21263,"Az Egyetemi Könyvtár munkaszobái a kutatószobából fényképezve",,,"Liebmann Béla",,Szeged,,,,"1957. július 11.",,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,konyvtar_web_112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/83b85f0a2721d6ebd2e713da5b03e0d6.jpg,https://mediateka.ek.szte.hu/files/original/3c13fd9e528929a85c9fbcd13b4ace46.jpg","Still Image","Egyetemi könyvtári képek",1,0
19518,https://mediateka.ek.szte.hu/items/show/19518,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Frank Ivánné Maya; Palotás Gyuláné Rózsika; Bezerédy Istvánné Magda; Szabó Enéh","Egyetemi könyvtári képek",,,,sztegy-hencz-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Frank Ivánné,Palotás Gyuláné,Szabó Enéh",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_047.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21279,https://mediateka.ek.szte.hu/items/show/21279,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/c9a8a366fbd91be70a348b5e0bfa0edd.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21281,https://mediateka.ek.szte.hu/items/show/21281,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,1961,,,fekete-fekete,fénykép,"6x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna szakozó könyvtáros","Egyetemi könyvtári képek",,,,konyvtar_web_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/c370db703d3abd109ae9a2160f6206a7.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19502,https://mediateka.ek.szte.hu/items/show/19502,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Moldoványi Imre; Pauer Kálmánné Nagy Leopoldina; Bakró Nagy Veronika","Egyetemi könyvtári képek",,,,sztegy-hencz-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakró Nagy Veronika,Egyetemi Könyvtár,Moldoványi Imre,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_031.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19514,https://mediateka.ek.szte.hu/items/show/19514,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album",,"Egyetemi könyvtári képek",,,,sztegy-hencz-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_043.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19517,https://mediateka.ek.szte.hu/items/show/19517,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,," Hencz Aurél album",,"Egyetemi könyvtári képek",,,,sztegy-hencz-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_046.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22511,https://mediateka.ek.szte.hu/items/show/22511,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,1985,,,színes,fénykép,"9x12 cm",,"Egyetemi Könyvtár; (állnak) Aszalós Károly; Galamb György; Trogmayer Ottóné Ureczky Éva; Pauer Kálmánné Nagy Leopoldina; Almásiné Hévizi Natália; (ülnek) Elő Vendelné Keresztes Magdolna; Morvay Józsefné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásiné Hévizi Natália,Aszalós Károly,Egyetemi Könyvtár,Elő Vendelné,Galamb György,Morvay Józsefné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22510,https://mediateka.ek.szte.hu/items/show/22510,"Az Egyetemi Könyvtár munkatársai a Dugonics téren a könyvtár épülete előtt",,,,,Szeged,,,,1981,,,színes,fénykép,"8,5x12 cm",,"Egyetemi Könyvtár; (ülnek) Döme Éva; Dékány Imréné Bozsó Klára; Lengyel Gáborné Gilly Klára; Elő Vendelné Keresztes Magdolna; (állnak) Varga András; Trogmayer Ottóné Ureczky Éva; Pelsőczi Györgyi; Trogmayer Helga","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dékány Imréné,Döme Éva,Egyetemi Könyvtár,Elő Vendelné,Lengyel Gáborné,Pelsőczi Györgyi,Trogmayer Helga,Trogmayer Ottóné,Varga András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_01.jpg,https://mediateka.ek.szte.hu/files/original/9954521e8f5c2a91a2febc02215e379c.jpg","Still Image","Egyetemi könyvtári képek",1,0
19883,https://mediateka.ek.szte.hu/items/show/19883,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Padlás (Pallai) Zsuzsanna","Egyetemi könyvtári képek",,,,egyk-235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pallai Zsuzsanna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_235.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19884,https://mediateka.ek.szte.hu/items/show/19884,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_236.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19885,https://mediateka.ek.szte.hu/items/show/19885,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_237.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19886,https://mediateka.ek.szte.hu/items/show/19886,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_238.jpg,"Still Image","Egyetemi könyvtári képek",1,0
