﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10477,https://mediateka.ek.szte.hu/items/show/10477,"Pflanzer Baltin lakása Jaremcze fürdőn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,3x5,4 cm (2116x1385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pflanzer-Baltin, Karl von","13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10478,https://mediateka.ek.szte.hu/items/show/10478,"Hughes-beszélgetés AOK-val [Armeeoberkommando], Kolomea-Teschen","Hougesbeszélgetés AOK.-val, Kolomea-Teschen",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,1915,,,,fénykép,"5,5x8,5 cm (1053x1637 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10479,https://mediateka.ek.szte.hu/items/show/10479,"Irodabejárat Jaremczén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,4x5,5 cm (2243x1472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10480,https://mediateka.ek.szte.hu/items/show/10480,"13. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3093x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10481,https://mediateka.ek.szte.hu/items/show/10481,Elektrozug,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,2x4 cm (973x629 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10482,https://mediateka.ek.szte.hu/items/show/10482,Lóápolás,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,5x7,4 cm (1636x1174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Lóápolás,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10483,https://mediateka.ek.szte.hu/items/show/10483,"30.5 mozsár menet közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,2x4 cm (658x419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás;Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10484,https://mediateka.ek.szte.hu/items/show/10484,"Tábori telefon vonaljárőr",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,4x10,5 cm (1318x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10485,https://mediateka.ek.szte.hu/items/show/10485,"Hegyi ágyús üteg állásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,2x4 cm (1884x1219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10486,https://mediateka.ek.szte.hu/items/show/10486,"Kötött léghajó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,4x10,5 cm (2396x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés","13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10487,https://mediateka.ek.szte.hu/items/show/10487,Beszállásolás,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,9x5,7 cm (1444x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10488,https://mediateka.ek.szte.hu/items/show/10488,"13. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3222x2299 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10489,https://mediateka.ek.szte.hu/items/show/10489,"Szentmise a király nevenapján, a 40. honvéd gyaloghadosztály parancsnokságnál J. H. Czerniaków-on","Szt. mise a király nevenapján, a 40. honv. gyal. ho. parságnál J. H. Czerniakowon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. október 4.",,,,fénykép,"10,1x7 cm (1653x1140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10490,https://mediateka.ek.szte.hu/items/show/10490,"Szentmise a király nevenapján, a 40. honvéd gyaloghadosztály parancsnokságnál J. H. Czerniaków-on","Szt. mise a király nevenapján, a 40. honv. gyal. ho. parságnál J. H. Czerniakowon","A képen olvasható felirat: Fesztl, Hári, Shvoy K., Shvoy I., Schwarz","Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. október 4.",,,,fénykép,"11,5x6,5 cm (1594x913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 40. honvéd gyaloghadosztály; Festl Lehel; Hári; Shvoy Kálmán; Shvoy István; Schwarz","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10491,https://mediateka.ek.szte.hu/items/show/10491,"Díszmenet (79. ddr) Lengerer ezredes előtt, 1915. augusztus 18-án",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. augusztus 18.",,,,fénykép,"10,2x7cm (2091x1441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; 79. honvéd gyalogdandár; Lengerer János","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10492,https://mediateka.ek.szte.hu/items/show/10492,Batiatycze,,"A képen olvasható felirat: Shvoy K., Grohman, Kiss, Lotz","Shvoy Kálmán","Pándi Lajos (adományozó)",Batiatycze,,,,1915,,,,fénykép,"8,3x13,4 cm (1293x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Grohman; Kiss; Lotz","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10493,https://mediateka.ek.szte.hu/items/show/10493,"Szentmise a 29. honvéd gyalogezrednél, 1915. augusztus 18.","Szt. mise a 29. honv. gy. ezrednél 1915. aug. 18-án",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. augusztus 18.",,,,fénykép,"10,2x7 cm (2232x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10494,https://mediateka.ek.szte.hu/items/show/10494,"13. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2972x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10495,https://mediateka.ek.szte.hu/items/show/10495,"Caroussel augusztus 18-án J. H. Czerniaków-on","Karoussel aug. 18-án J. H. Czerziakowon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. augusztus 18.",,,,fénykép,"13,8x8,8 cm (3004x1954 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség","13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10496,https://mediateka.ek.szte.hu/items/show/10496,"Caroussel augusztus 18-án J. H. Czerniaków-on","Karoussel aug. 18-án J. H. Czerziakowon","A képen olvasható felirat: Stan, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. augusztus 18.",,,,fénykép,"13,8x8,8 cm (2578x1643 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; Shvoy Kálmán; Stan","13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10497,https://mediateka.ek.szte.hu/items/show/10497,"Legénységi konyha",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,7 cm (2113x1332 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
