﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
344,https://mediateka.ek.szte.hu/items/show/344,"Életkép Borbíró Márta fotóalbumából. A motoros",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/086.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
345,https://mediateka.ek.szte.hu/items/show/345,Férfialak,,"A felvételen látható személy kiléte egyelőre nem ismert.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/087.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
346,https://mediateka.ek.szte.hu/items/show/346,Gyerekfelvétel,,,,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/088.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
347,https://mediateka.ek.szte.hu/items/show/347,"Férfiportré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/089.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
348,https://mediateka.ek.szte.hu/items/show/348,"Vitorlás kirándulás. Tengeri látkép",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/090.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
349,https://mediateka.ek.szte.hu/items/show/349,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/091.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
350,https://mediateka.ek.szte.hu/items/show/350,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/092.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
351,https://mediateka.ek.szte.hu/items/show/351,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/093.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
352,https://mediateka.ek.szte.hu/items/show/352,"Női profilkép",,"A felvételen látható személy kiléte egyelőre nem ismert.",,,,,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/094.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
353,https://mediateka.ek.szte.hu/items/show/353,"Parti táj kisgyerekkel",,,,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/095.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
354,https://mediateka.ek.szte.hu/items/show/354,"Miskolczy Orsolya portréja iskolás lányként",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/096.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
355,https://mediateka.ek.szte.hu/items/show/355,"Miskolczy Orsolya portréja kislányként, babával",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/097.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
356,https://mediateka.ek.szte.hu/items/show/356,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/098.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
357,https://mediateka.ek.szte.hu/items/show/357,"Miskolczy Orsolya portréja kislányként, babával",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,8x8,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/099.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
358,https://mediateka.ek.szte.hu/items/show/358,"Épületfelvétel kisgyerekkel",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,13x18,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/100.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
