﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12224,https://mediateka.ek.szte.hu/items/show/12224,"Búcsú Szeged Rókus állomáson","Bucsú Szeged Rókus állomáson",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1917,,,,fénykép,"7,6x10 cm (1517x2011 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Shvoy Kálmán; Wágner Margit","15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12225,https://mediateka.ek.szte.hu/items/show/12225,"Búcsú Szeged Rókus állomáson","Bucsú Szeged Rókus állomáson",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1917,,,,fénykép,"10x7,5 cm (2417x1821 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Wágner Margit; Shvoy Kálmán","15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12226,https://mediateka.ek.szte.hu/items/show/12226,"Olt híd - Piátránál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Piatra-Olt,,,,1917,,,,fénykép,"6,3x4 cm (2461x1602 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12227,https://mediateka.ek.szte.hu/items/show/12227,Verciorova,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Verciorova,,,,1917,,,,fénykép,,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12228,https://mediateka.ek.szte.hu/items/show/12228,"Átutazóban Szegeden, a Szeged Rókusi állomáson","Átutazóba Szegeden, a Szeged Rókusi állomáson",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1917,,,,fénykép,"10,1x7,5 cm (2928x2219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Wágner Margit; Wágner Gyula; Shvoy Kálmán","15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12229,https://mediateka.ek.szte.hu/items/show/12229,"Átutazóban Szegeden, a Szeged Rókusi állomáson","Átutazóba Szegeden, a Szeged Rókusi állomáson",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1917,,,,fénykép,"7,6x10,1 cm (1605x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Shvoy Kálmán; Wágner Margit","15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12230,https://mediateka.ek.szte.hu/items/show/12230,"15. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Novi Sad] Újvidék; [Sremska Kamenica] Kamenica",,,,1917,,,,oldalkép,"36x26 cm (3361x2366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12231,https://mediateka.ek.szte.hu/items/show/12231,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,6 cm (2382x1808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12232,https://mediateka.ek.szte.hu/items/show/12232,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,6x10 cm (1679x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12233,https://mediateka.ek.szte.hu/items/show/12233,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10,1x7,6 cm (2723x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12234,https://mediateka.ek.szte.hu/items/show/12234,"A Duna Kamenicánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,6x10 cm (1618x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12235,https://mediateka.ek.szte.hu/items/show/12235,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,5x10 cm (1709x2275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12236,https://mediateka.ek.szte.hu/items/show/12236,"A Duna Kamenicánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"6,8x8,9 cm (1627x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12237,https://mediateka.ek.szte.hu/items/show/12237,"15. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3451x2396 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12238,https://mediateka.ek.szte.hu/items/show/12238,"Újvidék : A repülőtér","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,5 cm (2546x1923 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12239,https://mediateka.ek.szte.hu/items/show/12239,"Újvidék : Főutca","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,6x10,1 cm (1352x1792 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12240,https://mediateka.ek.szte.hu/items/show/12240,"Ujvidék : A repülőtér barakkjai","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10,6x7,6 cm (937x676 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12241,https://mediateka.ek.szte.hu/items/show/12241,"Újvidék : Hangár repülőgépekkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"9,9x7,5 cm (2636x1996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12242,https://mediateka.ek.szte.hu/items/show/12242,"Újvidék : Főutca","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"4,1x6,3 cm (1271x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
