﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22987,https://mediateka.ek.szte.hu/items/show/22987,"A Magyar Élettani Társaság hetedik, Szegeden megrendezett vándorgyűlésének résztvevői",,"Csoportkép. A vándorgyűlés elnöke Szent-Györgyi Albert volt.",,,"Szeged, Orvosi Vegytani Intézet",,,,1937-05-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Banga Ilona, Straub F. Brunó, Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,"szgya_portre_web_061,  szgya-valogatott-web-21","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5a5eb4479e2134a8b527c5cba3cd707c.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_21.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27070,https://mediateka.ek.szte.hu/items/show/27070,"A Magyar Élettani Társaság hetedik, Szegeden megrendezett vándorgyűlésének résztvevői",,"Csoportkép. A vándorgyűlés elnöke Szent-Györgyi Albert volt.",,,"Szeged, Orvosi Vegytani Intézet",,,,1937-05-29,,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",24x17,,"Szent-Györgyi Albert, Banga Ilona, Straub F. Brunó, Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_foto_076_077_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/367d8e94f87948060aa712344689f2c2.jpg,https://mediateka.ek.szte.hu/files/original/3bdbfc8d00b272792abfda7ba50c8db7.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27071,https://mediateka.ek.szte.hu/items/show/27071,"A Magyar Élettani Társaság hetedik, Szegeden megrendezett vándorgyűlésének résztvevői",,"Csoportkép. A vándorgyűlés elnöke Szent-Györgyi Albert volt. Háttérben a Fogadalmi templom.",,,"Magyarország, Szeged, Templom tér (ma Dóm tér)",,,,1937-05-29,,,fekete-fehér,"analóg fénykép (bekeretezve, üveg alatt)",24x16,,"Szent-Györgyi Albert, Banga Ilona, Straub F. Brunó","Szent-Györgyi Albert fotók",,,,szgya_foto_077_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3e4f6cf2313e500c68a51477b771a5c5.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26982,https://mediateka.ek.szte.hu/items/show/26982,"A Magyar Országos Lawn-Tennis Szövetség Szent-Györgyi Nelli részére kiállított igazolványa",,"Sport, tenisz",,,"Magyarország, Szeged",,,,1934-04-28,,,fekete-fehér,"hivatalos nyomtatvány",14.5x10,,"Szent-Györgyi Nelli",,,,,,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ce410c2446c2c73f80bc62ad6a934373.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
817,https://mediateka.ek.szte.hu/items/show/817,"A Massachusetts Institute of Technology campusának térképe",,,"Technology Printing Service",,"Amerikai Egyesült Államok, Massachusetts, Cambridge, Massachusetts Ave, Massachusetts Institute of Technology",,,,,,,színes,fénykép,38x24,,"Massachusetts Institute of Technology","13. album (Szent-Györgyi Albert)",,,,szgya-13-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/084.jpg,"Still Image","Szent-Györgyi Albert - 13. album",1,0
816,https://mediateka.ek.szte.hu/items/show/816,"A Massachusetts Institute of Technology és környéke madártávlatból",,,,,"Amerikai Egyesült Államok, Massachusetts, Cambridge, Massachusetts Ave, Massachusetts Institute of Technology",,,,,,,fekete-fehér,fénykép,36x26,,"Massachusetts Institute of Technology","13. album (Szent-Györgyi Albert)",,,,szgya-13-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/083.jpg,"Still Image","Szent-Györgyi Albert - 13. album",1,0
897,https://mediateka.ek.szte.hu/items/show/897,"A Miskolczy testvérpár egyik rokona a Múzeumkertben",,,,,"Magyarország, Budapest, Múzeum körút, Magyar Nemzeti Múzeum, Múzeumkert",,,,1948,,,fekete-fehér,fénykép,2x4,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/078.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
20680,https://mediateka.ek.szte.hu/items/show/20680,"A munkájában elmélyült tudós portréja",,"Portré. Laboratórium. Liebmann Béla szegedi fényképészmester talán egyik leghíresebb Szent-Györgyiről készült felvétele, amely laboratóriumában ábrázolja a tudóst két alapvető használati tárgyának - pipa és kémcső - társaságában.","Liebmann Béla",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_023.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26773,https://mediateka.ek.szte.hu/items/show/26773,"A nagy fogás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_353,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e687fb2cada3cfe04f782792c8fc5aaf.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22919,https://mediateka.ek.szte.hu/items/show/22919,"A Nobel-alapítvány számára készült Szent-Györgyi portré",,Portré,"vitéz felsőtorjai Kováts Béla",,Szeged,,,,1937-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-15,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_15.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24002,https://mediateka.ek.szte.hu/items/show/24002,"A Nobel-bankett egyik színhelye, a stockholmi városháza arany terme",,,"Holger Ellgaard",,"Stockholm, városháza",,,,2012-07-23,,,színes,fénykép,,,,,,,,Stockholm_varoshaza_aranyterem,"Creative Commons CC BY-NC-SA 2.5 HU","Wikipedia

https://en.wikipedia.org/wiki/File:Gyllene_salen_2012a.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5b17a184b2a8e4cd475ca6c6316a5a95.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24000,https://mediateka.ek.szte.hu/items/show/24000,"A Nobel-bankett egyik színhelye, a stockholmi városháza kék terme",,,"Øyvind Holmstad",,"Stockholm, városháza",,,,2015-10-10,,,színes,fénykép,,,,,,,,Stockholm_varoshaza_kekterem,"Creative Commons CC BY-NC-SA 2.5 HU","Wikimedia Commons

https://commons.wikimedia.org/wiki/File:5a7_bl%C3%A5_hallen_stadshuset_stockholm_city_hall_s%C3%B8yleganger_archades_flott_october_2015_Holmstad-Den_bl%C3%A5_hallen_-_the_blue_hall_-_Stockholm_city_hall.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cc892da84dd89a80feae4160b07e2721.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
23998,https://mediateka.ek.szte.hu/items/show/23998,"A Nobel-bankett színhelye, a stockholmi városháza",,,"Julian Herzog",,Stockholm,,,,2016-01-07,,,színes,fénykép,,,,,,,,Stockholm_varoshaza,"Creative Commons CC BY-NC-SA 2.5 HU","Wikimedia Commons

https://commons.wikimedia.org/wiki/File:Stockholms_Stadshuset_City_Hall_Stockholm_2016_01.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/77e25a97c9e2bd2a95178d930dae069f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24005,https://mediateka.ek.szte.hu/items/show/24005,"A Nobel-díj átadási ünnepség színhelye, a stockholmi zenepalota",,,,,"Stockholm, zenepalota",,,,"1937 kötül",,,fekete-fehér,fénykép,,,,,,,,Stockholm_zenepalota,"Creative Commons CC BY-NC-SA 2.5 HU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/1eff47b6f0ff177b240262b595235d2e.jpg,https://mediateka.ek.szte.hu/files/original/52b4508f1c3897cb2163d3ed3739b4ad.jpg,https://mediateka.ek.szte.hu/files/original/488307b64287caf9d924620f372caabc.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20667,https://mediateka.ek.szte.hu/items/show/20667,"A Nobel-díj átvétele előtti pillanatok a stockholmi zenepalotában",,"Nobel-napok, Nobel-díj átadási ünnepség. A hatodik díjazott, George Paget Thomson betegsége miatt nem tudott Stockholmba utazni.",,,"Svédország, Stockholm, Hötorget, Konserthuset Stockholm",,,,1937-12-10,,,fekete-fehér,fénykép,,,"Roger Martin du Gard, Szent-Györgyi Albert, Paul Karrer, Walter Norman Haworth, Clinton Joseph Davisson","Szent-Györgyi Albert fotók",,,,szgya-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_010.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22907,https://mediateka.ek.szte.hu/items/show/22907,"A Nobel-díjas Szent-Györgyi Albert előadást tart a diákság által virágokkal beborított katedra mellett",,,,,"Szeged, Orvosi Vegytani Intézet",,,,1937-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_03.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25117,https://mediateka.ek.szte.hu/items/show/25117,"A stockholmi Karolinska Intézet tanári kara dönt az 1937-es élettani vagy orvosi Nobel-díj az évi nyerteséről",,"Sajtófotó (Svenska Dagbladet, 1937. október 29.). Gunnar Holmgren rektor a fő helyen.",,,"Svédország, Stockholm, Karolinska Intézet",,,,1937-10-28,,,fekete-fehér,fénykép,,,"Herbert Olivecrona, Lichtenstein, Antoni, Söderlund, Gunnar Holmgren",,,,,szgya-sajtofotok-web-17,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c2afef8e189c966c11d16f33c6519c00.jpeg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24917,https://mediateka.ek.szte.hu/items/show/24917,"A stockholmi királyi palota",,"Nobel-napok. Kungliga slottet. 1937. december 11-én itt, a királyi palotában adott fogadást V. Gusztáv svéd uralkodó az az évi Nobel-díjasok, köztük Szent-Györgyi Albert tiszteletére."," Hans Thoursie
",,"Svédország, Stockholm, királyi palota",,,,,,,színes,fénykép,,,"Stockholmi királyi palota",,,,,royal-castle-stockholm-1209591,"Creative Commons CC BY-NC-SA 2.5 HU","FreeImages
https://www.freeimages.com/photo/royal-castle-stockholm-1209591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cf76fe318922db8b6bbcb7703a573e89.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22926,https://mediateka.ek.szte.hu/items/show/22926,"A svéd királyi család az 1937-es Nobel-díj átadási ünnepségen",,"Nobel-napok, Nobel-díj átadási ünnepség.",,,"Svédország, Stockholm, zeneplaota",,,,1937-12-10,,,fekete-fehér,fénykép,,,"V. Gusztáv svéd király","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-22,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_22.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22959,https://mediateka.ek.szte.hu/items/show/22959,"A szegedi diákok üdvözlik Nobel-díjas professzorukat",,"Sajtófotó (Pesti Napló Képes Melléklet, 1937. október 31.).",,,Szeged,,,,1937-10-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_sajtofotok_web_07.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22960,https://mediateka.ek.szte.hu/items/show/22960,"A szegedi diákok üdvözlik Nobel-díjas professzorukat",,"Sajtófotó (Pesti Napló Képes Melléklet, 1937. október 31.).",,,Szeged,,,,1937-10-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-08,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_sajtofotok_web_08.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22957,https://mediateka.ek.szte.hu/items/show/22957,"A szegedi egyetemi tanács üdvözli Szent-Györgyi Albertet a Nobel-díj elnyerésének másnapján",,"Gelei József rektor Szent-Györgyivel szemben profilnézetből látható. Sajtófotó (Pesti Napló, 1937. október 30).",,,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937-10-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Gelei József","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_sajtofotok_web_05.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
