﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12158,https://mediateka.ek.szte.hu/items/show/12158,"Vizes kocsioszlop",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"10x7,2 cm (2931x2189 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 163.",shvoy-014-163-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/163.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11393,https://mediateka.ek.szte.hu/items/show/11393,"Viadukt Tauern-alagút és Spital között","Viaduct Tauernalagut és Spital között",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tauern-alagút; Spital",,,,1916,,,,fénykép,"10,9x8,2 cm (2702x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 58.",shvoy-014-058-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/58.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11076,https://mediateka.ek.szte.hu/items/show/11076,"Vezzena, az offensiva előtti állás",,"A képen olvasható felirat: Pizzo di Verle","Shvoy Kálmán","Pándi Lajos (adományozó)","Vezzena; Pizzo di Verle",,,,1916,,,,fénykép,"10,4x7,3 cm (2020x1446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11116,https://mediateka.ek.szte.hu/items/show/11116,"Verde-i erőd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Verde,,,,1916,,,,fénykép,"5,6x5,4 cm (1465x1433 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11500,https://mediateka.ek.szte.hu/items/show/11500,Veldesi-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Veldesi-tó,,,,1916,,,,fénykép,"10,4x7,3 cm (2883x2043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 74.",shvoy-014-074-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/74.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11497,https://mediateka.ek.szte.hu/items/show/11497,Veldesi-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Veldesi-tó,,,,1916,,,,fénykép,"6,2x4,1 cm (1437x942 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 74.",shvoy-014-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11397,https://mediateka.ek.szte.hu/items/show/11397,Veldesi-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Veldesi-tó,,,,1916,,,,fénykép,"10,1x7,6 cm (2695x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 58.",shvoy-014-058-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/58.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11502,https://mediateka.ek.szte.hu/items/show/11502,Veldes,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Veldesi-tó,,,,1916,,,,fénykép,"10,4x7,3 cm (2734x1943 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 74.",shvoy-014-074-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/74.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11501,https://mediateka.ek.szte.hu/items/show/11501,Veldes,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Veldesi-tó,,,,1916,,,,fénykép,"8x8,3 cm (1954x2068 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 74.",shvoy-014-074-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/74.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11942,https://mediateka.ek.szte.hu/items/show/11942,"Vasúti század lakószerelvénye",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"7,6x10,5 cm (1336x1847 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Pihenőkörlet; Vasúti szállítás","14. album (Shvoy Kálmán)",,,"p. 131.",shvoy-014-131-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/131.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11610,https://mediateka.ek.szte.hu/items/show/11610,"Vasúti szállítás Pujtól Vesztényig",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Puj; Vesztény",,,,1916,,,,címlap,"35x25 cm (3578x2493 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 88.",shvoy-014-088-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/88.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11487,https://mediateka.ek.szte.hu/items/show/11487,"Vasúti szállítás Crapától Hátszegig 1916. szeptember 25-28. 2. hegyi dandár parancsnokság","Vasuti szállitás Crapától-Hátszegig. 1916. szeptember 25-28. 2. hegyi dandár parság",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Crapa; Hátszeg",,,,"1916. szeptember 25-28.",,,,címlap,"35x25 cm (3145x2220 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","2. honvéd hegyidandár","14. album (Shvoy Kálmán)",,,"p. 71.",shvoy-014-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11346,https://mediateka.ek.szte.hu/items/show/11346,"Vasúti szállítás Caldonazzótól Crapáig 1916. augusztus 8-10-ig császári és királyi 2. hegyi dandár parancsonkság","Vasuti szállítás Caldonazzótól Crapáig 1916. augustus 8-10-ig. cs. és kir. 2. hegyi dandár parancsnokság",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Caldonazzo; Crapa",,,,"1916. augusztus 8-10.",,,,címlap,"35x25 cm (3390x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","2. honvéd hegyidandár","14. album (Shvoy Kálmán)",,,"p. 51.",shvoy-014-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11826,https://mediateka.ek.szte.hu/items/show/11826,"Vasúti állomás Corbeniben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Corbeni,,,,1916,,,,fénykép,"6x3,9 cm (2458x1615 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 116.",shvoy-014-116-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/116.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11205,https://mediateka.ek.szte.hu/items/show/11205,"Val Galmarara",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Val Galmarara",,,,1916,,,,fénykép,"11x8,2 cm (2950x2193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 32.",shvoy-014-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11019,https://mediateka.ek.szte.hu/items/show/11019,"Val di Cadino",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,4 cm (2811x2015 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11861,https://mediateka.ek.szte.hu/items/show/11861,"Vacarestii lakóházam és iroda : Vacarescu Helén kastélya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vacaresti,,,,1916,,,,fénykép,"10,5x7,6 cm (2603x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Vacarescu Helén","14. album (Shvoy Kálmán)",,,"p. 120.",shvoy-014-120-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/120.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11864,https://mediateka.ek.szte.hu/items/show/11864,"Vacaresti : a Vacarescu-család sírboltja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vacaresti,,,,1916,,,,fénykép,"10,1x5,7 cm (3416x1946 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Vacarescu,"14. album (Shvoy Kálmán)",,,"p. 120.",shvoy-014-120-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/120.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11214,https://mediateka.ek.szte.hu/items/show/11214,"Útzárlat Bosco de Laghetti-n",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bosco de Laghetti",,,,1916,,,,fénykép,"11x7,9 cm (2920x2129 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki akadály","14. album (Shvoy Kálmán)",,,"p. 33.",shvoy-014-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11216,https://mediateka.ek.szte.hu/items/show/11216,"Útzárlat a Stretta di Prucan",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stretta di Pruca",,,,1916,,,,fénykép,"10,1x7,6 cm (2843x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki akadály","14. album (Shvoy Kálmán)",,,"p. 33.",shvoy-014-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
