﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7086,https://mediateka.ek.szte.hu/items/show/7086,Megbeszélés,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,6x8,5 cm (3135x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7087,https://mediateka.ek.szte.hu/items/show/7087,"5. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3049x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Seeckt, Hans von; Häye;Frits; Viktorin","5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7088,https://mediateka.ek.szte.hu/items/show/7088,"Kelet-Poroszország gyakorlat 1924. : Gyülekezés megbeszéléshez, Seckt vezérezredes, főparancsnok","Kelet-Poroszország gyakorlat 1924. : Gyülekezés megbeszéléshez, Seckt v. ezr. főprnk.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"23,1x17 cm (3031x2300 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Seeckt, Hans von","5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7089,https://mediateka.ek.szte.hu/items/show/7089,"Kelet-Poroszország gyakorlat 1924. : Seckt vezérezredes, Häye altábornagy, Frits vezéralezredes, vezérkari főnök","Kelet-Poroszország gyakorlat 1924. : Seckt vezezr. Häye altbgy. Frits v. alezr. v. főn","A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"11,5x15 cm (1584x1621 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Seeckt, Hans von; Häye;Frits; Viktorin","5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7090,https://mediateka.ek.szte.hu/items/show/7090,"Kelet-Poroszország gyakorlat 1924. : Amerikai ezredessel és Viktorin osztrák alezredessel","Kelet-Poroszország gyakorlat 1924. : Amerikai ezr. és Viktorin osztr. alezr.-el",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hadgyakorlat,,,,1924,,,,fénykép,"17x11,3 cm (2297x1532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Viktorin,"5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7091,https://mediateka.ek.szte.hu/items/show/7091,"5. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3271x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Gyalogság; Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7092,https://mediateka.ek.szte.hu/items/show/7092,"Golyószóró kézikocsikon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"17,3x11,5 cm (3136x2097 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Gyalogság; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7093,https://mediateka.ek.szte.hu/items/show/7093,"Gyalogsági támadás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"17x11,5 cm (2949x2014 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Gyalogság; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7094,https://mediateka.ek.szte.hu/items/show/7094,"Kocsizó géppuska-század",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"16,9x11,5 cm (3094x2144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Gyalogság","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7095,https://mediateka.ek.szte.hu/items/show/7095,Lovasság,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"16,5x11,4 cm (3007x2050 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7096,https://mediateka.ek.szte.hu/items/show/7096,"5. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3208x2337 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Aschenbrier József; Shvoy Kálmán; Bardóczy Ferenc; Kubinyi Gyula; Nikolics Dániel","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7097,https://mediateka.ek.szte.hu/items/show/7097,"Aschenbrier ezredest feldíszítem hadiéremmel","Aschenbrier ezr. feldíszít. hadiérem.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,5x8,7 cm (3018x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Ashcenbrier József; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7098,https://mediateka.ek.szte.hu/items/show/7098,"Az ezredhez beszélek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,7x8,7 cm (3092x1974 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7099,https://mediateka.ek.szte.hu/items/show/7099,"Tiszteknek átadom a hadiérmet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,6x8,5 cm (2811x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7100,https://mediateka.ek.szte.hu/items/show/7100,"Bardóczy százados vezérkari tisztem feldíszítem","Bardóczy szds. vk. tisztem feldíszítem",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,5x8,6 cm (3125x1998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán; Bardóczy Ferenc","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7101,https://mediateka.ek.szte.hu/items/show/7101,"Altisztek dekorálása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,7x8,6 cm (3177x2038 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7102,https://mediateka.ek.szte.hu/items/show/7102,"Kubinyi altábornagy dekorálja Bossányit","Kubinyi alt. dekorálja Bossányit",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,7x8,8 cm (3183x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán; Kubinyi Gyula","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7103,https://mediateka.ek.szte.hu/items/show/7103,"Kubinyi altábornagy érkezése a laktanyába","Kubinyi altbgy. érkezése a laktanyába","A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"14x8,3 cm (3165x1937 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Kubinyi Gyula","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7104,https://mediateka.ek.szte.hu/items/show/7104,"Kubinyi altábornagy dekorálja Nikolicsot","Kubinyi altbgy dekorálja Nikolicsot",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1924],,,,fénykép,"13,6x8,4 cm (3074x1895 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Kubinyi Gyula; Nikolics Dániel","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7105,https://mediateka.ek.szte.hu/items/show/7105,"5. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kiskunfélegyháza; Sükösd; Kecskemét",,,,1924,,,,oldalkép,"55x35 cm (3439x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat; Bucsek; Kubinyi Gyula; Vén; Benker; Szávits Miklós","5. album (Shvoy Kálmán)",,,"p. 12.",shvoy-005-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
