﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11105,https://mediateka.ek.szte.hu/items/show/11105,"14. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Cra Trentino; [Trento] Trient",,,,1916,,,,oldalkép,"36x26 cm (3288x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Panzenböck, Karl","14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11106,https://mediateka.ek.szte.hu/items/show/11106,"A dandárparancsnokság Cra Trentinónál","A ddr. prság. Cra Trentinonál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Cra Trentino",,,,1916,,,,fénykép,"11,3x8,3 cm (2553x1842 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11107,https://mediateka.ek.szte.hu/items/show/11107,"A dandártörzs Trientben","A ddr. törzs Trientben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Trient,,,,1916,,,,fénykép,"5,6x5,3 cm (1104x1066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11108,https://mediateka.ek.szte.hu/items/show/11108,"Lőszeroszlop lovai előnyomulás közben erdei óvófedelek alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11x8,1 cm (1693x1265 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11109,https://mediateka.ek.szte.hu/items/show/11109,"Panzenböck ezredes fotografál Mga. Crmánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"5,7x5,3 cm (2140x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Panzenböck, Karl","14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11110,https://mediateka.ek.szte.hu/items/show/11110,"Hegyi élelmezési oszlop menet közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,2x7 cm (2328x1527 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtáp,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11111,https://mediateka.ek.szte.hu/items/show/11111,"A dandár éle átlépi a Campo Verdei nyerget",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,6x10 cm (1776x2332 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11112,https://mediateka.ek.szte.hu/items/show/11112,"A dandártörzs menetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,6x5,4 cm (2060x2025 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11113,https://mediateka.ek.szte.hu/items/show/11113,"Hegyi gyalogsági lőszeroszlop",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x4 cm (2326x1502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 20.",shvoy-014-020-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/20.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11114,https://mediateka.ek.szte.hu/items/show/11114,"14. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Verde; Cavalese; Cra Larici",,,,1916,,,,oldalkép,"36x26 cm (3437x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Sator; Schramke, Hans; Bacsinszky Bertalan; Panzenböck, Karl; Farkas Aladár","14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11115,https://mediateka.ek.szte.hu/items/show/11115,"Pihenő Cra Lariciban",,"A képen olvasható felirat: Sator, Schramke, Panzenbohk, Bacsinsky, Farkas","Shvoy Kálmán","Pándi Lajos (adományozó)","Cra Larici",,,,1916,,,,fénykép,"9,8x7,5 cm (2310x1798 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Schramke, Hans; Bacsinszky Bertalan; Panzenböck, Karl; Farkas Aladár;Sator","14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11116,https://mediateka.ek.szte.hu/items/show/11116,"Verde-i erőd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Verde,,,,1916,,,,fénykép,"5,6x5,4 cm (1465x1433 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11117,https://mediateka.ek.szte.hu/items/show/11117,"Rögtönzött istálló a fennsíkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,3 cm (2275x1643 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Lóápolás,"14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11118,https://mediateka.ek.szte.hu/items/show/11118,"Hegyi sütöde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,3x10,4 cm (1575x2240 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtápkörlet,"14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11119,https://mediateka.ek.szte.hu/items/show/11119,"A verdei erőd, mint dandár egészségügyi intézet","A verdei erőd, mint dandár eü. intézet",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Verde,,,,1916,,,,fénykép,"7,3x9,8 cm (1570x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás; Egészségügyi körlet","14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11120,https://mediateka.ek.szte.hu/items/show/11120,"A dandárparancsnokság étkezdéje Cavalesen","A ddr. parság étkezdéje Cavalesen",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavales,,,,1916,,,,fénykép,"8x11 cm (1488x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtápkörlet,"14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11121,https://mediateka.ek.szte.hu/items/show/11121,"A dandárparancsnokság étkezdéje Cavalesen","A ddr. parság étkezdéje Cavalesen",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,fénykép,"8,1x11,2 cm (1566x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtápkörlet,"14. album (Shvoy Kálmán)",,,"p. 21.",shvoy-014-021-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/21.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11122,https://mediateka.ek.szte.hu/items/show/11122,"14. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pergine; [Trento] Trient; Caldonazzo",,,,1916,,,,oldalkép,"36x26 cm (3768x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 22.",shvoy-014-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11123,https://mediateka.ek.szte.hu/items/show/11123,"Mosóhely Perginében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pergine,,,,1916,,,,fénykép,"8,2x11,3 cm (1293x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 22.",shvoy-014-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11124,https://mediateka.ek.szte.hu/items/show/11124,"Perginei vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pergine,,,,1916,,,,fénykép,"8,2x10,2 cm (1296x1620 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 22.",shvoy-014-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
