﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11056,https://mediateka.ek.szte.hu/items/show/11056,"14. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zocchi bassi; Predazzo; Latemar",,,,1916,,,,oldalkép,"36x26 cm (3366x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11057,https://mediateka.ek.szte.hu/items/show/11057,"Cadin Joch",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"3,8x6 cm (648x1026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11058,https://mediateka.ek.szte.hu/items/show/11058,"W. H. Zocchi bassi a Cadin-völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zocchi bassi",,,,1916,,,,fénykép,"11,2x8 cm (1870x1362 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11059,https://mediateka.ek.szte.hu/items/show/11059,"Templom Zocchi bassi-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zocchi bassi",,,,1916,,,,fénykép,"4,2x5,4 cm (475x611 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11060,https://mediateka.ek.szte.hu/items/show/11060,"A dandárautóval Predazzónál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Predazzo,,,,1916,,,,fénykép,"6,3x3,8 cm (2131x1358 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11061,https://mediateka.ek.szte.hu/items/show/11061,Latemar,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Latemar,,,,1916,,,,fénykép,"6,2x3,9 cm (2233x1412 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11062,https://mediateka.ek.szte.hu/items/show/11062,Predazzo,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Predazzo,,,,1916,,,,fénykép,"11,1x7,8 cm (2864x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11063,https://mediateka.ek.szte.hu/items/show/11063,Karrersee,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,9x3,7 cm (2212x1394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11064,https://mediateka.ek.szte.hu/items/show/11064,"Népfölkelő hídörség Predazzonál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Predazzo,,,,1916,,,,fénykép,"6x3,7 cm (2249x1417 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11065,https://mediateka.ek.szte.hu/items/show/11065,"14. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Catinaccio; Latemar",,,,1916,,,,oldalkép,"36x26 cm (3457x2446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Schramke, Hans;Jacobi Ágost; Newald","14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11066,https://mediateka.ek.szte.hu/items/show/11066,Rosengarten,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,5x7,6 cm (2288x1653 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11067,https://mediateka.ek.szte.hu/items/show/11067,"Newald főhadnagy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"3,7x5,9 cm (823x1304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Newald,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11068,https://mediateka.ek.szte.hu/items/show/11068,Karrersee,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,3 cm (2181x1558 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11069,https://mediateka.ek.szte.hu/items/show/11069,"Fasani Alpok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,8 cm (2262x1432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11070,https://mediateka.ek.szte.hu/items/show/11070,"Karrersee szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,3 cm (2756x1974 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11071,https://mediateka.ek.szte.hu/items/show/11071,Latemar,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Latemar,,,,1916,,,,fénykép,"6,3x4 cm (2216x1440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11072,https://mediateka.ek.szte.hu/items/show/11072,Latemar,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Latemar,,,,1916,,,,fénykép,"10,4x7,3 cm (2778x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11073,https://mediateka.ek.szte.hu/items/show/11073,"Schramke és Jacobi főhadnagyok a kis 70-essel","Schramke és Jacobi főhok a kis 70-essel",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"4,1x6,2 cm (1121x1698 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Schramke, Hans; Jacobi Ágost","14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11074,https://mediateka.ek.szte.hu/items/show/11074,"Karrerseehez vezető út a Rosengartennál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,1x7,6 cm (2812x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
